Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:18:00,359165,3NL4GBbd69LbdP6uksZ5cMvCXsGrMnkGQeUk7336pydyXyYkZugb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD2SjPg5kFTQMC1YRDikKWqa3yhh8PmtmqGsLjqegURgsMZ4vgJ,574354,CkpZaDgY3Q6HbF6Nyy5Zx75BYkDRCjLeTdoSxcPfcPfcHwtN9JtMG,0.005000000,0.175457513,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD2SjPg5kFTQMC1YRDikKWqa3yhh8PmtmqGsLjqegURgsMZ4vgJ,565157,CkpZzoPExWAFwDgW883aqxJSmfmkjeBibpY1pJ9Bay26yJDcJuaKR,0.005000000,0.207368596,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD2SjPg5kFTQMC1YRDikKWqa3yhh8PmtmqGsLjqegURgsMZ4vgJ,555949,CkpaC7vMuyzHhisxLS8S61XBJUqkmVLF2ZP7BY2xWcxxM4b3MDaCe,0.005000000,0.188315327,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD2SjPg5kFTQMC1YRDikKWqa3yhh8PmtmqGsLjqegURgsMZ4vgJ,546896,CkpZqYYRwE5U7vzSZiBHM5f1vSV8QvUujoteqCRekhbPFzKr2bQra,0.005000000,0.180554679,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD2SjPg5kFTQMC1YRDikKWqa3yhh8PmtmqGsLjqegURgsMZ4vgJ,537899,Ckpa6WAFFy6MpvnjMjmvULFnsLykXh5qiY9S3GQDU7C1GHCaAv7JN,0.005000000,0.162986951,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD2SjPg5kFTQMC1YRDikKWqa3yhh8PmtmqGsLjqegURgsMZ4vgJ,528860,CkpZxfkgLMR9nbo2Rq5VxS7v8fconqZtdMFdqGKFzg87HUoMAufki,0.005000000,0.182726999,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD2SjPg5kFTQMC1YRDikKWqa3yhh8PmtmqGsLjqegURgsMZ4vgJ,519806,CkpYQw6nkosencjbauFxwt4e6XfPtdGeSQHCSVUB3c5jKoi4Q3rD3,0.005000000,0.190274274,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD2SjPg5kFTQMC1YRDikKWqa3yhh8PmtmqGsLjqegURgsMZ4vgJ,510602,CkpZmjwTWWsMpNkdE85YEpYKDikLuBU9eMvs7LbpYi553YRgQcZrZ,0.005000000,0.201980129,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:54:00,343837,3NLJ8Y4g7VpU9sJ6fvVN3AduFJo2HFQVmun3af46NE5YfLgxJrz4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD2SjPg5kFTQMC1YRDikKWqa3yhh8PmtmqGsLjqegURgsMZ4vgJ,501493,CkpZ75a3gqtVfz4Kb9rQpX66vBd6qRuDwBqoAViCgSjweBkrUGkxM,0.005000000,0.180589206,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD2SjPg5kFTQMC1YRDikKWqa3yhh8PmtmqGsLjqegURgsMZ4vgJ,492590,Ckpa84kK31XjGQy51RetsoE61JnC58WxRG67pRLhtms7yD6snBMgj,0.005000000,0.178281080,MinaExplorer Payout 317 #341817,PAYMENT
