Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorHY8qQ4yns3uuCss1G5qSunzo6KR8zadwKaojvRjCWX7SbMhTe,222535,CkpZrhuVgQYUAdWBeS2Byb1XqEaNUNNfsA3tTU7GUqVsJ8ZD6EYon,0.001000000,0.034558315,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorHY8qQ4yns3uuCss1G5qSunzo6KR8zadwKaojvRjCWX7SbMhTe,212656,CkpaHhodpjwr4VCi1dNhWmkt1okvhrdUMANiDhULDSqzCCD4spEW8,0.001000000,0.030148572,payout_from_AURO_Epoch_49,PAYMENT
2023-03-23 22:33:00,236476,3NKNuhNQM9YrtV3DJD2qUbA8CzMEBtXsRXg7qEGGstJ7PHnBdhTm,B62qorHY8qQ4yns3uuCss1G5qSunzo6KR8zadwKaojvRjCWX7SbMhTe,B62qpZX1ZKVtDNCpYKVuv78CPsdSnxP1NRPMZb55xd95Ri3vtTHqzzw,2,CkpZCxNmpVEiBotxWX1B9qRUNyLqxD3NtQghRMb4VcXXntEhgqKyH,0.001100000,4.283706465,,PAYMENT
2023-03-23 22:15:00,236473,3NK99cRzkmE18Jg6ooEvdgLxd3sVPCxBfaezCYCe2Rv8h4BmdvkU,B62qorHY8qQ4yns3uuCss1G5qSunzo6KR8zadwKaojvRjCWX7SbMhTe,B62qpZX1ZKVtDNCpYKVuv78CPsdSnxP1NRPMZb55xd95Ri3vtTHqzzw,1,CkpaLaJSz8FnNXPAeQ8r253ioSkvpHDuvrysB3KiMJurjQoPXdqwL,0.001100000,0.200000000,,PAYMENT
2023-03-20 02:21:00,235309,3NKpiSoENZ427R9rnafz4fz5dhYc9GufCY6yz3Bw2SUCqfNnbbhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorHY8qQ4yns3uuCss1G5qSunzo6KR8zadwKaojvRjCWX7SbMhTe,203116,CkpZTSL4D7MdwzozhVdBkQvmzfRbn2q6zA8xXR4kRBSVvu69yyL9R,0.001000000,0.035200891,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:06:00,230569,3NLw2mr4Ziz2pFhnq3KTr84G4oceC6x7me2vaxFe8VgSSi6u78RD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorHY8qQ4yns3uuCss1G5qSunzo6KR8zadwKaojvRjCWX7SbMhTe,193889,CkpYbej6kkvjeHnDR6Vw5rCnUE5RcEdnxdbvE4RD51FgSi5EAqC9X,0.001000000,0.032126511,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorHY8qQ4yns3uuCss1G5qSunzo6KR8zadwKaojvRjCWX7SbMhTe,184833,CkpaBpQs22SezWfLzUdkF4abHptYyys3RyM3mwFyeHM6WysPB36sU,0.001000000,0.031429607,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:00:00,221365,3NLdcB2kzzg7hrxF1p3vLMnfXGbP3P9d7g1BagjjNh8pVnQUXz9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorHY8qQ4yns3uuCss1G5qSunzo6KR8zadwKaojvRjCWX7SbMhTe,175908,CkpZBzqjAecwyYdTyyD7SRmb4YLwBCF7X5ZoFcNQb3iaW8gSnM8e5,0.001000000,0.029348056,payout_from_AURO_Epoch_45,PAYMENT
2022-12-22 19:12:00,209318,3NKyF9NDcs2C9TqPTsHxDocn2Vq1NVFkKuxwvkBaTZMGhutSuZDE,B62qorHY8qQ4yns3uuCss1G5qSunzo6KR8zadwKaojvRjCWX7SbMhTe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYf6Dn1DDFohoYf74CVSvbTYbDWN2Tsa1LcitiJrcrxPzmkn5d9,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-21 13:45:00,208927,3NL89maqXNNvK1KbH3zhCYVTTE6wBhMmpdbQB1VF5adFWLjXWYb8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qorHY8qQ4yns3uuCss1G5qSunzo6KR8zadwKaojvRjCWX7SbMhTe,92282,CkpYvPMSsks7X5qHd1tnGwcBsunsuEiF4Gesq33X6RHr4U7fyuUYR,0.007500000,5.167801400,,PAYMENT
