Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-08 19:18:00,241129,3NKSQ7jemJXiY8eQVyTP48tm6jd9UA4rE2cYHdk8hqe9Gcb4fp7y,B62qnBztUkU3QneaFVKMHjnK7SWHujo3xh2ErxnKTrABKLFcKTh9o8A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,Ckpa5k7VXp8K4vQKqHD4iBEXosHMGJwdvKpDjhqoj8tSxbNeULU2X,0.030000000,174.970000000,,PAYMENT
2023-04-08 16:57:00,241097,3NLAg77HkMcmVQYRHwdH9k563ifALwuVXK8g8hQmtUdGdnT3zomL,B62qpVqiCaxhs4mgdLUDFuGwXgrqATJ341aAfkiCwari41VRAtWQMrp,B62qnBztUkU3QneaFVKMHjnK7SWHujo3xh2ErxnKTrABKLFcKTh9o8A,7,CkpYSLUgSEQ9EJ8FQnPQtLKy7qESRUSLHbJ1EquhYZwyxKAzNCbPY,0.010100000,175.000000000,,PAYMENT
2023-02-25 14:51:00,228632,3NL93E8xfuokrED7nEJ8YyLa6j64GLoWKZaaHCQhF2H87B16H94H,B62qnBztUkU3QneaFVKMHjnK7SWHujo3xh2ErxnKTrABKLFcKTh9o8A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYUotjG215J3RD5YxmezoSZEEFVu872fSW3yMFe6VuwjCtAUhyM,0.030000000,199.970000000,,PAYMENT
2023-02-25 12:27:00,228600,3NLNX98yFddLQWWHvX4x6pTQ3nmWSwmg9aNmUSBu3S3rNrkZsuxP,B62qpVqiCaxhs4mgdLUDFuGwXgrqATJ341aAfkiCwari41VRAtWQMrp,B62qnBztUkU3QneaFVKMHjnK7SWHujo3xh2ErxnKTrABKLFcKTh9o8A,6,CkpYXT3poak3nMWfBNxpBhMgjUnRKQ1yv31HCm11R6KPP7RTy9ePQ,0.010100000,200.000000000,,PAYMENT
2023-02-15 23:18:00,225729,3NLkcamhy6BEqh2rYha5n7QB3krnFaaD8u3SsNXxq52kcW3s8UE7,B62qnBztUkU3QneaFVKMHjnK7SWHujo3xh2ErxnKTrABKLFcKTh9o8A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZM4foKnLMLV4ERVp3YhZriFLv5TVCNSxUrRNernD5UzghJRq32,0.030000000,169.970000000,,PAYMENT
2023-02-15 19:48:00,225697,3NKoH5vpKkSMzzamQDwDn3C1V392E9pQqFSoet6xaSMz7cRZKkqy,B62qpVqiCaxhs4mgdLUDFuGwXgrqATJ341aAfkiCwari41VRAtWQMrp,B62qnBztUkU3QneaFVKMHjnK7SWHujo3xh2ErxnKTrABKLFcKTh9o8A,5,CkpYmUQZdPSDAMAoJkTBMYvcu281YsSjStWHpRAPMXVcp3bUfgryE,0.010100000,170.000000000,,PAYMENT
2023-02-15 08:30:00,225565,3NKMVBFoWhZxqAR5rYU5DwSSBzLcGhSFLNgq6zSZqhU2fwvx2FzF,B62qnBztUkU3QneaFVKMHjnK7SWHujo3xh2ErxnKTrABKLFcKTh9o8A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZweFCcT3jX9EGTagfeXeKJQwmzkbW6Mq3pLocbPqYo6WHYEsJN,0.030000000,199.970000000,,PAYMENT
2023-02-15 06:03:00,225533,3NKFPgMBKmhHgx4tZnpsneeDnW8xcwGAF8rSfiUXWk9RLTytcrdq,B62qpVqiCaxhs4mgdLUDFuGwXgrqATJ341aAfkiCwari41VRAtWQMrp,B62qnBztUkU3QneaFVKMHjnK7SWHujo3xh2ErxnKTrABKLFcKTh9o8A,4,CkpaBRfNMrNXGtdCSWDFayx1JDy9BwsC3aAR1M5Mo4xXH1hN24Yj2,0.010100000,198.000000000,,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qpVqiCaxhs4mgdLUDFuGwXgrqATJ341aAfkiCwari41VRAtWQMrp,B62qnBztUkU3QneaFVKMHjnK7SWHujo3xh2ErxnKTrABKLFcKTh9o8A,3,CkpYu9WPTDFgYh6GUZ3xq8ZsjuEij5nZ2xPLE1p5Pzc67AG9yG5oD,0.010100000,2.000000000,,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qpVqiCaxhs4mgdLUDFuGwXgrqATJ341aAfkiCwari41VRAtWQMrp,B62qnBztUkU3QneaFVKMHjnK7SWHujo3xh2ErxnKTrABKLFcKTh9o8A,2,CkpZc7GHnMp5ao4wtutgmxRSyMM2gEDgFkZQkUgGaDwBR2VRVwrvQ,0.010100000,1.000000000,,PAYMENT
