Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-05 15:18:00,67981,3NLToLTqzbpwjFy9bAAF7QCC6qBAjxSFq6AcpXHejiSnmdfTDTE5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,15084,CkpZskwisX2ci9NJZ6BS9bUMi7y43Txdn6PnSTCCyYCr6SQ5yiRtB,0.001000000,5.000000000,,PAYMENT
2021-10-05 09:36:00,67902,3NKLk3VWvqtsNSwTKp739v6dSHZHoV6uJy6duWK1NJRXFqgfUMyr,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,B62qoKWaeSFcWZ4RRxiRapEXTCFNCA4sakMxetGc8PvZD74ri8GaZzf,5,CkpaFQm7LeuiVLwepX61cpZquw32z1StGS17QWhfaxU1XS71QYCBw,0.047636360,501.952363640,,PAYMENT
2021-10-03 12:51:00,67303,3NKfNkw6KDL275ykK6EbhySgwBKNksptKBjX17cV93USLXxivtQp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,14672,CkpZif3px7eP43rBGWm6Gvos5aktoJ6GiDWTbRG1uE1xAWHTLrYj2,0.050000000,499.500000000,,PAYMENT
2021-10-03 12:15:00,67292,3NKvgBrdjTvfC5bWRQ1rWykNCe1ShhdhSsnShgZYH6SBEcRvXnju,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,14658,CkpZ2C7Q4E3QGTYNkKe2U5ssUBcrNznjECpjLcGgHa4VyR2R5TnA9,0.020000000,2.500000000,,PAYMENT
2021-10-02 00:57:00,66848,3NKksWxt4bUf4KMKkwqWu9RK7mXkZ7JKLQj3J6dXwLTtN3KL6n1i,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,B62qoKWaeSFcWZ4RRxiRapEXTCFNCA4sakMxetGc8PvZD74ri8GaZzf,4,CkpYYpxrc6sR2fJ2qTtseUYbookAspitPxaVBddE1HDvKaRSVHqht,0.100000000,4862.833263640,,PAYMENT
2021-09-30 17:39:00,66429,3NLnwZxWueetEbvNoUGTfLTrqGfsxy6VDHNEVccxQsdgtip49WfQ,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,B62qoKWaeSFcWZ4RRxiRapEXTCFNCA4sakMxetGc8PvZD74ri8GaZzf,3,Ckpa8WTLJMUR8nxu1LHAG3sx5MS4eCPHrPWerq17dPYRvtoi7xNj6,0.100000000,500.000000000,,PAYMENT
2021-09-30 16:39:00,66418,3NKbqUitLGUduZMJntnb8nwwn8MawvXZEEyLfsTp3jYw5mAXkxYd,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,2,Ckpa5Vz6wsccHgTFk9VjVDB1RnycsZzA6WwWj27vcPZnbJk3X4LXC,0.100000000,2500.000000000,6gX94PQx7ecbA4LTscQxQv,PAYMENT
2021-09-30 15:33:00,66403,3NKZFrRqiwvdXr5E9fogQk1GxJuhF7GrFbG6242Bda7pSiFF7wFu,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1,CkpZL6YC5AEXDcKFT9xmGtYYgW66sCZyUTjsy2NPnfccDCX9Ux2eA,0.100000000,2000.000000000,JuajjJnCsyLgCHccFrQniV,PAYMENT
2021-09-30 14:54:00,66393,3NLX1qYQzn1pQ1AQXnWf8RdYreksa13MVN2Ms71WBAiNxXQsfo7q,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,0,CkpaBR6i1ihCKWoG3wdTuWU5WspjF1Q92rH8euyz1zVfK2HYXTvqY,0.047636360,500.000000000,JuajjJnCsyLgCHccFrQniV,PAYMENT
2021-09-30 12:33:00,66361,3NL39YFDPMtpkasECHarPmdjkYVena3PaYXkVUQWAtViqMuaSExW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,14054,CkpZSTSeFJByzUZRs57koBPQ3rYnQH43zEzeSYi3kihjGLxRLSP6E,0.100000000,599.000000000,,PAYMENT
2021-09-30 11:39:00,66348,3NKc5rd5iXqiNZZ6UZbBAjxcHqSrKqtRu56C2ka3vEcVycoXBidv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,14044,CkpZhYa9ACTH1e8saw33gwtg3uecAYt1WQ88XoVBsS7k6ZKSSCnMn,0.100000000,2.500000000,,PAYMENT
2021-09-27 16:09:00,65445,3NL2hbbtsU4nhhePw5nMyauneThLrqgYL6gqq9wYybmsHpWiGL44,B62qnVhFK2aSGDyrazemQgyDtmPd36wo2g8TTmyeHJWLKTpLtoL8H5x,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,1,CkpYenVHqJrnXYcYeu9XBZcaQt26nN876gfJQW3EmhX5kFMNrUghL,0.010100000,500.000000000,,PAYMENT
