Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:06:00,360022,3NKJPTps4gYcLQy4wKjWk4xFv6qKCxBvteAtCxoThEckzPxJ3dbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,584109,5Jv2B4uykWRLGypzu2fE26Pg2Lh3WJtjpwv17aqokWugX3jN4ZCn,0.001000000,3.709813831,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,565380,Ckpa6Kmpa2bipXcyaznRnwxCJSrwuVJbF6FRXjzXUyvTBkNhS43mu,0.001000000,3.663344662,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:36:00,352001,3NKTv6oTzdCKz6SaaFgXvTh923QRDKgQb37N4C7EUZT4adXnvRCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,547004,Ckpa6Wnb9YZ2eKSNGmsxQTX3488iGyjDQGBFAPS4xHrvcu38jCK8B,0.001000000,3.777640523,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,530257,CkpYgWLurs55JuWea5yyocFCKKjemL2NUS3nYSVcTfYK2DsFVakes,0.001000000,2.966091503,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,511405,CkpZnhg6bAVRijXG2mvmRrEyGh1f7wdTwnGwUVhkVwYnx8Lygu2KT,0.001000000,4.507029050,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 10:12:00,342440,3NKWBQUaZLjAWjD5un1uybMjfNGmFDBQTzmYaPzPuEc3riN3DgBZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,53836,CkpaDKdT8twPTsDTerQzv1wPcrXqt5f7GLyR9qiit5m3xHmuz5tze,0.200000000,90.009000000,,PAYMENT
2024-03-23 06:18:00,339676,3NK9eXDq4mp1sX4Jx2d86cRvWbdKWRhRSPshYXA9b85te7oQFEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,494209,CkpZ5ni35WAuq3xexLgRtFxCTF9mtqiasUrLTWmm3v5Vw6vD6etuv,0.001000000,5.255892627,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:12:00,336598,3NK8Zaqfw3EdNJZA2B6KUvo7amodVPnpHWRgh8tRpu2o3fzJWMiB,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,B62qmLAFTMyv9mTz2NXRbjsNqyiFobeQjHQ2Zs5wPWrzvxTivSpMvhZ,3,CkpZHupi4t3buXa9wyyyJSf65VqbJcUwgJWG6y3SpmoDWWgKWpeeH,0.200100000,100.200000000,,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,478349,CkpZNHary2Vn4fMXjvvEgfgG1SzHxXqgyNczfvDDPByduwz4g5nCZ,0.001000000,5.342620942,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 10:36:00,336240,3NLrfHfAZB7B2n93vEWui419ztn6PjzfveZtd5zoSySpph6eyhUk,B62qmqfVzypvv5WXX6q4mX8BegLxDXxqQXxRsNCysok6ya56G9kBm4y,B62qmLAFTMyv9mTz2NXRbjsNqyiFobeQjHQ2Zs5wPWrzvxTivSpMvhZ,2,CkpYc6qpqmbx1p7b2x2mUbQn9Pe5CVKMmf4qUXcB2jDwT2f9Eg1oU,0.200100000,151.300000000,,PAYMENT
