Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1thts7H3YQo9rHR3EiPFUp42y3wsv8PBch9m1EBThcVZkdgeYP,551591,CkpZbs7rkHb3p5MkMMM5f5iGeKydZTWtgRTkoRGi1RF4DEiB9SJnG,0.001000000,0.545566017,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1thts7H3YQo9rHR3EiPFUp42y3wsv8PBch9m1EBThcVZkdgeYP,534366,CkpYRCTSSZDevrYdHBwrE6cTepYQ5QDQfpLSucHY786QYueAQUL6y,0.001000000,0.524866218,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1thts7H3YQo9rHR3EiPFUp42y3wsv8PBch9m1EBThcVZkdgeYP,517338,CkpZD2PErQus3wYmnchB4iJ64sq9c16ioD8s2TeQDgnufGeszCpWq,0.001000000,0.491820268,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1thts7H3YQo9rHR3EiPFUp42y3wsv8PBch9m1EBThcVZkdgeYP,500143,CkpaCMA4nHaBFKfTde9Ccgc9mCzGTD3K3XGXiQHdVmMQVM7BvRzdf,0.001000000,0.573538481,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1thts7H3YQo9rHR3EiPFUp42y3wsv8PBch9m1EBThcVZkdgeYP,483244,CkpZMvSGizQEeekaRw6WcSQs4fY1uiF2wJzQFMLQBSUTpH7oqZEyW,0.001000000,0.583002529,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:36:00,332919,3NKDMLMWRSbSM31eVjH9MGgEJC222y8QQ7UQ8qxm4QLURm8S91xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1thts7H3YQo9rHR3EiPFUp42y3wsv8PBch9m1EBThcVZkdgeYP,467616,CkpZyQnSFEAFnLW99mgQFu5jG5wheouTnkC7NHNLqxz9DobK9cLbL,0.001000000,0.526841678,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1thts7H3YQo9rHR3EiPFUp42y3wsv8PBch9m1EBThcVZkdgeYP,452591,CkpaGUfYJBWcphdMzVqtUSUxxJxPrm8c7XTegUy7BABwXZYC366cV,0.001000000,0.485042912,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1thts7H3YQo9rHR3EiPFUp42y3wsv8PBch9m1EBThcVZkdgeYP,439140,CkpYTZN1fpCizJQphXfuUJ7VjHkj1HPpB4xY88q7eW6xoLWYp2812,0.001000000,0.543850469,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1thts7H3YQo9rHR3EiPFUp42y3wsv8PBch9m1EBThcVZkdgeYP,426169,CkpZQdKCZ1QPyhyjMSxGiqwUXndzhsVfjLCcTBJor1TP6Lexp65RJ,0.001000000,0.544453211,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1thts7H3YQo9rHR3EiPFUp42y3wsv8PBch9m1EBThcVZkdgeYP,413319,Ckpa2zan7AJn2F38gziM5yYoxUraiteUzBXnMmNLfSNXNdJ5BSvz8,0.001000000,0.597938228,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1thts7H3YQo9rHR3EiPFUp42y3wsv8PBch9m1EBThcVZkdgeYP,400607,CkpZkyyQ4rJhksb63Wf7ZkXGxDxjCrXLMnHBF4Q1QhtijhN1bLMYA,0.001000000,0.493264125,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1thts7H3YQo9rHR3EiPFUp42y3wsv8PBch9m1EBThcVZkdgeYP,388647,CkpZ89DXa9koAKirHpPYTrCHW7K9z7sPtmtKoa9HCK1J8mgPckSnS,0.001000000,0.512032438,payout_from_AURO_Epoch_65,PAYMENT
