Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,529497,CkpZ1JpmPg2ciYUjFyre99a3gpHq8ER4CMoQ3h5nxEKPxkcjsG1zm,0.005000000,0.100875995,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,466751,Ckpa98uivJDVjC3f4REyVXzi6eX2Dx1tfBk9ndrxH7mTFNN9VfucL,0.005000000,0.102577694,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,409095,CkpZnbRjqqm2DCsqPsYXL3QkdCC8aHd1zUeQs3DgRYMQr8SiSq8a8,0.005000000,0.101066514,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,354869,CkpZ9KrY4uRayLTgBmZV7qLzvXDQuL3z1XPMni2y2oyktxxKxXLCq,0.005000000,0.103024625,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,296794,CkpZg2g6dFLCDgSkPS425HVmv5NcetEv8zGoWgGDFsL38P9DqsfBz,0.005000000,0.102252007,MinaExplorer Payout 268 #295547,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,235519,CkpYw562x8KYQVcxVa9h9tgLDdUmsH4m5FNEZsMHu53cBAFzQVWi4,0.005000000,0.104349734,MinaExplorer Payout 252 #279095,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,174970,CkpaCbcPPSgapc7g6LWaJRyHCe78CVjKFxVfDfJrktYFsiiGp5KAh,0.005000000,0.106142622,MinaExplorer Payout 236 #262594,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,115447,CkpZjM1Rqtrggg6pcXLoCaAtVtvkyc2faq4RTVpPYnTeE8HVqSvgn,0.005000000,0.101324916,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:15:00,229987,3NKkFaVrmL9vTSb8qBYTmZJLXg3vi4YFhCF3TBZzojrNQWj3NPfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,57285,CkpZ2ysi8Fmf4EAW9D1HH5foPbRaAkK4Ki4gB4rkdE2tLnrAgdGnP,0.005000000,0.131596881,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMhrcgcuhoXE5NZpy8fLjVaHWSpzFDtSDrYdiYZDqLnWD9NSu1u,46701,CkpZ2aeStcvzaLbDFYxqDJmBD2yWhMdxG5UFJkUxxSGT8eDvQ6poz,0.005000000,0.122491102,MinaExplorer Payout 201 #226803,PAYMENT
