Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:30:00,360035,3NKYN6KDdpxCmexwEB31MMCJdVxL5cS5puQ6jNwvpWeYKvZv1uwf,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjEP7sdyPxMLfuDFwcskdCcw8ka6SED8o7DbJgJUTyCfx2RXCAKA,1312,5JuW25X2kzD3KPJPtLEWFa3DuSfRXYAKikaV87vrNRvkuJKa3gKr,0.001200000,0.000387359,p2pstaking.org epoch#78,PAYMENT
2024-05-21 09:18:00,355846,3NKCX9i771rmvf7hqkVV9S1cMsjjih76Cwa7McsgvZyqKwRASkKb,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjEP7sdyPxMLfuDFwcskdCcw8ka6SED8o7DbJgJUTyCfx2RXCAKA,1240,CkpYgiA8GZD81UjxN35YmrCaxWjXLsd8g3Wr2aevGvczVu3LYqbQn,0.001200000,0.000971436,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:48:00,351788,3NKK65yxTHepK3LmsQRP8mXLR88poiBgbYZR7SECvSR9dyuRPkjs,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjEP7sdyPxMLfuDFwcskdCcw8ka6SED8o7DbJgJUTyCfx2RXCAKA,1175,Ckpa9Fd3cp3cdzZNBB2sLuq8rLpDM7yiDWpAM9sGbieJWxv11s1LW,0.001200000,0.000889259,p2pstaking.org epoch#76,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjEP7sdyPxMLfuDFwcskdCcw8ka6SED8o7DbJgJUTyCfx2RXCAKA,1041,CkpZP37FTeaxKXbcQEw3hYpjn3S1cXZc6tDMhXTyQnUVHFiGJVAto,0.001200000,0.083798079,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjEP7sdyPxMLfuDFwcskdCcw8ka6SED8o7DbJgJUTyCfx2RXCAKA,985,CkpaEwfnd5TCdg1SyQBohzmZRVesyzSDiAatkC28NNMcWGq8Fke3Y,0.001200000,0.097932007,p2pstaking.org epoch#73,PAYMENT
2024-03-20 16:30:00,338994,3NLXst6av2KTvkUFe4WsJhxHNBjdYtg3baxeZyxrwoK2iRSfYcnN,B62qjEP7sdyPxMLfuDFwcskdCcw8ka6SED8o7DbJgJUTyCfx2RXCAKA,B62qkkwDVdiEiF2jesRwC9upefTfhFxzTp72gL1gU2HisMHPFgUjgCF,1,CkpZJhWVP5KPncazGJTC1bGBKnANg7bY4hJ1cGzYuDa9zuV6A7fQn,0.010100000,36.493828917,1,PAYMENT
2024-03-20 16:24:00,338993,3NLEbkR42eyUqvyBcmZPwLjH1c1ne6Bc2JzTfUGHMRTqEBXKa1kv,B62qiXqqdVwhRx5AVjtEK7vQxcgy3ZWvGucSZGmwTF2C8HLrZnMRHKP,B62qjEP7sdyPxMLfuDFwcskdCcw8ka6SED8o7DbJgJUTyCfx2RXCAKA,1,CkpZ9zcopwSPmSBbja7Y9yM96RPm17AqGL98cXUiETnW6hDxeDgK7,0.010100000,15.207889926,1,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjEP7sdyPxMLfuDFwcskdCcw8ka6SED8o7DbJgJUTyCfx2RXCAKA,938,CkpZ7QrBsYqQrfww52xRCSrqJTzUcAX7t7VRDcWFWctTRmaHLt53y,0.001200000,0.306138991,p2pstaking.org epoch#72,PAYMENT
2024-01-28 13:12:00,325524,3NKfM91RZ62zx5jHVQZ9ngLznkmNDqyTAC5UmZKTkEhmDhDDYqCM,B62qjEP7sdyPxMLfuDFwcskdCcw8ka6SED8o7DbJgJUTyCfx2RXCAKA,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,0,CkpZ4WVZwzVzrErePHBaw6beH6V9nKhGNiKUwyaGFdDgmmaoajnPy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 13:00:00,325523,3NLVvVjJNQPE24xSjEkBgQJKiPGUuCy82uUacUyVvJxpohCMsBip,B62qkvZSrAb3AntxgyF2R2GEkPqa58ZwsUWschVGsDBu3WYXsoBs98v,B62qjEP7sdyPxMLfuDFwcskdCcw8ka6SED8o7DbJgJUTyCfx2RXCAKA,1,CkpZ9fAwDnLd5T6SFi7VYRjHE5MgV4cBvkkwUWnpncmD7rDETXfAc,0.010100000,22.000000000,,PAYMENT
