Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-13 09:03:00,224962,3NLqJNCNEqJ7CUgHrftq5rXds4x9R9NapfKP1NpxUfSnHRtNjjs4,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYUmNTFLcoLHGVnBDESTQwuXTPL26rV1edTziPV8S8j22wSsiuq,0.050000000,500.950000000,,PAYMENT
2023-02-13 08:45:00,224960,3NKsX2za938g8K7Qeur4QNfiJH6HbSoUdcZEK5GVdN1p2jaYewZm,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,4,CkpYvgq6T86qQknsHrjmnBsHbH4sCWrRYoLgKHLM7218UbN2CHnZP,0.200100000,501.000000000,,PAYMENT
2022-04-06 07:54:00,125208,3NLShMpNGbD4bWY9qUHvqbagVJYJc9VPDHVSfNpHJeJF28e1kZLB,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZcFdww5orrHn8JX4MR2d9cXmyKuqVcvkmUHmwsG7pnA64YqbXy,0.050000000,1343.269200000,,PAYMENT
2022-03-24 06:51:00,120854,3NKf7ofK5ZwzUGZczYn6JeDBt1u8SXVJc5sEk7Mg5UGsSyQ7z5Zv,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,1,Ckpa8FwwZ3MxsPwsfbavuqEYvcffvtqv5H2Byc1NzvsSJu3YeBwVk,0.200100000,1333.319200000,,PAYMENT
2022-03-23 21:06:00,120729,3NLiwudigaLpRoAJwMBMNwujfQuYpV2ARX4Ti26anEHrP9kfHTHd,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,0,CkpYSq4v45GxjjPb41YMK4gjiTConDdLzFiXQ1Ji4eEWYyTyt3qh2,0.200100000,10.000000000,,PAYMENT
2021-10-27 22:27:00,75044,3NLFTd7ZSi1avEtiWqwNhjPArgixsY6ZHEroMDFysfbt3N3ndEiH,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYsmDZ3jTedk8hgvoNi3z6948d1xM8NZk7ZUbCKhqVP19AG7MtS,0.030000000,506.704000000,,PAYMENT
2021-10-27 21:51:00,75035,3NLwKQwsgPXYDWA8Vu3QKESD7TgEv5xEPNxMfJqm6NQkTfgQi5vt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,13450,CkpZiQXMsDz3ASg3r2W1HEWagvtc24fqdqnwVT6mS3ap5WDPo2GTP,0.030000000,501.734000000,memo,PAYMENT
2021-10-27 11:36:00,74894,3NLfsmcr5ewYeakbvfYEGTcNuM1qRpBoxAS82mmZnq6ouBMDqSMY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,13427,CkpZT184Uu9F2K6Y2fo3puSW3Do8juWB69CCCd8jtYEe6oX9PPR1o,0.030000000,5.000000000,memo,PAYMENT
2021-10-01 12:54:00,66684,3NK4zgerDTBymtVxaGqV1xesrMzv5hspB8JYXjBSUJS9ZwJUiLze,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZXWVFsNQD8u5tdGjJMwmEwdTGpFnxg91pZSzJuFz3DZbMr5GaT,0.050000000,262.797000000,,PAYMENT
2021-10-01 12:33:00,66681,3NK5PKL9JHiseg7c7qP1YMVwVUkq5b6hxVVaNgPPUZZmGJVuJWDB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,12210,Ckpa35tMgqpVLY4osUZQ3ohsMnCPKaVPH7Qhefk8Y4SgBRYPMM5sG,0.030000000,262.847000000,memo,PAYMENT
2021-09-01 12:00:00,57127,3NKTxpmmMcz9tUWDKX33evG88kbbwMwm8eJAaJedBEYkcAUSqVK7,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZf1uuX3mBEQHFFfiFGq6iz833mT1XBGTGuj2xipSwosXEf9PBA,0.100000000,1256.848000000,,PAYMENT
2021-09-01 11:18:00,57117,3NLfePn3BePY1Xyoy2cMJis8VWzccxr1Q2Vt4zqhZ7eL2dstpaHn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,10394,CkpYyFPYgHHyLLxWTio8PmHPAiPiXd6zpQaig31vmep9RbTPbCpr5,0.030000000,1056.948000000,memo,PAYMENT
2021-09-01 09:45:00,57095,3NKoPGBDAnPU2ozvoMgwC4XVipg29qBe7wVT4aAo2mf6r1LeY1eh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,10362,CkpZNZ7grPrN4L8ZW3KhSZAzBvGKKfZ9H461eN7JCwYZgkG72uUEz,0.030000000,200.000000000,memo,PAYMENT
2021-08-23 10:57:00,54136,3NLS53NoG3VauxiFkqMYjpaX6meHyiSm8NroLSVPirmKYQ5BLiHA,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaDEuqPsizxZXaCZU1KXePtyBW9Bk1aLxLyUv9b1ebyziPeNG2R,0.100000000,566.046000000,,PAYMENT
2021-08-23 10:03:00,54123,3NLMCP8o4UvR6Wt5px6qAdTkt3AkAfYbGWUzkrW2HRjU5AFTkfue,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,9602,CkpZMYktu29XT2qrHEThwjMZFFSa5WkX1pGviNjgMGT8SUD336jui,0.030000000,566.146000000,memo,PAYMENT
2021-08-23 08:30:00,54101,3NLo4jBnNHeDFNJfQKdMdSv8KLfX8oNSMRLa6dYiDr3rcJJY5asy,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZCWwBNnaN747f2jUgE7C6qcooLRZxR3t7LJ2UnRVoFotzHPVhy,0.100000000,18.900000000,,PAYMENT
2021-08-23 08:06:00,54095,3NKesowXhPWnTLc1YsftDPyJuCgZ3v8cTAzxBLCTrw4bRnXKTNLe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpR74PCSiJEEx3cuRrvUzUvmS7LyA1RBZK97RbJYtFSzLeqSvVCu,9553,CkpZyTFM2RqqsZkteXLdEPt22MrCLXgcrGpcWsibPkXhdUPvjwE6t,0.030000000,20.000000000,memo,PAYMENT
