Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,761,CkpZan145U7nc5jnLeTcSVY7237b2jP6FR7GGY4Fcxgh5JF8LVP7v,0.001040900,0.000265810,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qidinLPxwp6VSb5TBPYbBhb4H2i9KzSe2FMSCScXdfZnvzAXZqRQ,760,CkpYsYDRQMr8SyUBRFdZCn9zKXHxtnKdh1i77WD6LQr9A4QJARdEA,0.001013790,0.000858300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qn1PMJ8qJj4Nfk9JaXUWK3QexbsSQ9uAKxpkgD8m1k7TLgkyY1Zk,759,CkpZZmHfFRLFS3nhoKfRGLWfDUUZnE7cBMpUcfgsn2tcscV47dCti,0.001046300,0.000607300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qnddhifUKvstVCc2oYm5H8eTSa9LuV4bqbxZn5s9AxcHmMAxRaWG,758,Ckpa59ea1aUEcXsC3cJDrYTcQweLazaeeenTfyvXEyyGVdgFqJnwE,0.001017170,0.000816470,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qrX3SSLs1KnRPbMQ4XafVrkHEXWPVrTpp4vJKeWXZt4W3suD8681,757,CkpZmaLRatKv4MQHwdbi1bTf8X3zbfD1Vz7pLhF2JUWktUxSimjWp,0.001056980,0.000273420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qnreH8zvritpeeGzfhdDL2zSgPXUddg2NaaXkrMzTpYZFJPbHQWg,756,CkpZvfFtqPgdGAq8La5Dk67yQFY16Yw2GBi7RdSGHnnjUodJgdg5m,0.001070300,0.000819350,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qoGk73iqsnBbWNQ6uvQ68ufhYEBZVBXEYXAJjc9JPy3HX8z7qg4E,755,CkpaGFNxJ6uxunVBJ3gYv61GDDv7mg48bhD8SH5zUKfU1RV1msy2E,0.001088740,0.000621120,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qrgVUFe9bJCpsBBjP6SnBdSZTNYsiYdHn1mfudd7d8QPQcoYb3fn,754,CkpZSPGCKR1sd5hQmPnQgxt1HAX1bjawfXxhsvc9vEQBE6PHeBgK7,0.001078600,0.000743330,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqh9N46mLbn8bNFE9tsAn3qYwiBHgwfR7tAT2v6dcaT7ncWPZRBH,753,Ckpa2WFrU5pMGpokLng3zA6Jfptaqj6k1xbYQoXVUzi2zgKyUXr74,0.001084230,0.000330900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,752,CkpZDajoQYhw4hSeZXJU5FNHw2j2gW22vqcH6dxaWKzGESnVbiZaL,0.001042970,0.000377420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqZjc8APg59LC1q81yZESnDUZcVrfUqysWUp2aeDS5Zv89kW9D1X,751,CkpaBvivpscsm4cC1FkjVrXf8rDzNLhz9kxW7crj8hmJwZyY2vtaQ,0.001030310,0.000732790,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqejzWq3whMHohVUV2JxxBK9jWzoJDuZR4h5iR5zNRZkr6qnnDoc,750,CkpZ9sLc7oKFFSfDadEfUHNMDTkT7Vuzo9fvNbwRckZLiv5EmxZkg,0.001052780,0.000482820,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qkbwvJ9r3PqcCr3CRYQysRUfANcQnjzr5iN4AcZWjgLhG8k2sjYz,749,CkpYZS89Pu4oPHNotpQpVJUzkatqHFiwWiAXhstrMt9LB4VQgM9YU,0.001058010,0.000297600,airdropmina.info - Airdrop #1,PAYMENT
