Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:06:00,360200,3NKci26D7GCWemJTvvW5Pmx5Cqxun4bsZsEti3EWKo6JPGw6PA1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,587574,5JuoY8K2e4DwDvQCwcVqGip13JkSWEDgg8eD3PmMLe6K6A4cHgTT,0.001000000,0.920083303,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:09:00,356409,3NLw4MT9XA5SChLNXXvG64An4zvPa7ckgPvbk3t94hj8X2zPqCFv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,568801,CkpYSKFuYw6XNWrmjvcMG7K18RW1ioxbyWyKdNqSxAFZkVAszQ2na,0.001000000,0.907350549,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:09:00,352169,3NKDU1xQx6PPhjyFLCA8MX7Pqu9xVzzWpotqrvcyrq72Dwhzs3Qy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,550409,CkpYnexaTNgSyFb1mDoJ2KbJvGH2sJ2oLqJNQrNtrZQKfzzkZ8yoJ,0.001000000,0.937705120,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:09:00,347926,3NKVNDQNtJhPwED9tgq1mJaVTUJP5B6KDBST482pRb7HRtFYhP4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,533179,CkpYjRaTDWvbV1wsY22Cx3kz8hvGvA8MuFuDHsz9reGUVERiWy21B,0.001000000,0.902126840,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:21:00,344237,3NLqARVYJbW2WpXPvuXrjxRppUyHAkoYvZuPg9WA8jDcNjfzr1TA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,515655,CkpZTrrq9oHVKEJoj1NDmq4kqzs6yAYvyHKZ12ju8mCAUDNooL3Ep,0.001000000,0.845328291,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:39:00,339880,3NLwevmLrQQfsF3L9WJniveKvHecpBtiwuLR5uTYZzhPFNXKo3S7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,498481,CkpZbACmvPuy7KvabGoJ49bTrFxNSaGkDbycLbQmCfisok8cwMRJ2,0.001000000,0.985783485,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,482126,CkpYva9pvE9cyn5QaZvqqcSo4Zqoru8qpFaEtbDQbtonrGNziMZbh,0.001000000,1.002050055,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,466590,CkpYkVpVyzY5pkRyXx4e3pRPXg6H6L7cDJhzqNdo6ej2s1vvYZfMV,0.001000000,0.905522181,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,451829,CkpZ3LGWuxMsQSfH6H9VZXa6b2oJnbuqzao1wuETeV3BNFE5G61dL,0.001000000,0.833679521,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXZT8xkM9nDvuWsfwfnD5G1KCSft9cp8fg1XGYheqJoEbRH2YjK,438468,CkpZUZ9h7E6uQJ8nDevJ2WeM5y7BCUjXGfWQ67tuv7mWeMmU7NEpy,0.001000000,0.934756484,payout_from_AURO_Epoch_69,PAYMENT
