Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 14:03:00,125288,3NLkkuTn5n5ziLy1iNsCoomNCcGtUBoRY3sVJmraysewmYaV6Xne,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZtLMuTq7AvKEtW7U78mzVVowb4r5ghUQbdsRbSdb5vKU74YcDU,0.100000000,14.910100000,,PAYMENT
2022-03-15 05:33:00,117904,3NKr4tGTB67gz9KYcpx16SpeA69Wu955AHxtdBchgT6jLYZQ5tNF,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,12,CkpYuFLvccZKDKX91sfJTfQmFV6aqEaQQccr46znG4JaZaz3TsEdp,0.010100000,15.010100000,,PAYMENT
2022-02-07 10:54:00,106816,3NKfobLXPb1XtxMGKtV3ZeXmqzoTw8N1ZYDU39szgaRj61u7S8GH,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaGCWZurYCzJn4mhN8HWzk2PstKauKddUHwGDyw6Kt9NKBjcAwD,0.010000000,40.990000000,,PAYMENT
2022-02-07 09:39:00,106807,3NKc113VDQMiCDbP8E6nPWhgkkD25KN3Svoe8scQSrxQMvS5dCXU,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,11,CkpZssdTYgoEiznoznYLT5cbLt2Ry6zK8FfkzvpADvqkzZgeQtKhs,0.010100000,41.000000000,,PAYMENT
2022-02-05 00:30:00,106070,3NLrAnXT2rm7TjafYt8J8oPnqQQDpv1ErB9uY8sHDbfZDV2CGhUh,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYx923pGxxAhpzsG1SkefauLk7x8yK8KZFB2YAM9MFiyvTT1z2N,0.010000000,50.990000000,,PAYMENT
2022-02-04 23:51:00,106064,3NKdbPbKXUF4ZAogpEWm2ajZje68cL3sutgT5pViLEBGCskkKLac,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,10,CkpYu7orGcSNjkFdqDZRKi6SfBtNtSenEHcy5SyVWTLbrE1SwL54d,0.010100000,51.000000000,,PAYMENT
2022-02-02 00:51:00,105136,3NLHcenuUvEHNm96jL1qUHDSuYYadUB1zSWiK14JpKpYgzXDYRCt,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYmw3zsgH8Kqi7VebdRyc7MT4PLaN3DicSQnAsy22ey6nF3cauN,0.010000000,99.990000000,,PAYMENT
2022-02-02 00:18:00,105130,3NLZpRwqBDu5h7VSKWQebuBHLhNeT6ikKhUYBBJyiGAmLPKyozvQ,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,9,CkpZarD2zSgbwasxYe4Y4u5wZXHohBJAyVqZYZBy767mfUPXvxzM4,0.010100000,100.000000000,,PAYMENT
2022-02-01 22:03:00,105105,3NKbkXeCoBXvKunjxvXmFLNsNP9dnicp2jQTH6jz7Wr1Ym8cGVGC,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaDrpxSwDZUDfE7r9wc99nbNUFVqQG1j8koKfopxwNc9Av7d3KH,0.010000000,99.990000000,,PAYMENT
2022-02-01 21:51:00,105101,3NKvJeScASDz2WFT2SHg3t6VmKDU6jzVXBioQH9PUY3mjGdnoiJx,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,8,CkpYuXyUHFqrAD5dAZLgLRA6vWEFkSrjJA54sLaniieYscBe6m1UX,0.010100000,100.000000000,,PAYMENT
