Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,537581,CkpZHsiPDYxteHM582Swp84am3JpB2B1rZQ3TeMcmBJmfQTR4wtxU,0.005000000,0.198063770,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:09:00,349654,3NKuywYBdFGU9tPVYWRjehyR5SDL4uTdzys7JudLvsq1j3CoiVwD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,528553,CkpZ38tHi38SzAR8VhePAN5bZcZ7GVTerc5pZXX56wh1mcUDWvRK8,0.005000000,0.222052130,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,519494,CkpZZqeDEaYuXnGcNvSGSBFbuWHiEZiDSX1KMNbQYaRjesJaxfjZV,0.005000000,0.231231888,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,510993,CkpaJNry3MB31KC5KjpbvSrG8Ec4VhjBGR7rwyxVA8grLtWtSfc2n,0.005000000,0.134542308,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,506461,CkpZ1VbtGnS8PqQHWejjn7Z81kwVrnvMyp3h99YxF7HEijeoPgWvj,0.005000000,0.110916502,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:51:00,343847,3NLpZ3ZrCZzN8SPUhAruHwhxLqCgYh5W5NgyF3Xyxy19BNvz8tjS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,501966,CkpZNkeaKLiLWBh5HvP9PtyzayqBz7s2SWss3iZmzCkehSpepngjL,0.005000000,0.111515229,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,497385,CkpYzc6k9SQty5nVsmbSum1ThHfrVKqmPKxdhP8RJcF3wxJ2neiQA,0.005000000,0.107330135,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:24:00,341953,3NK8xgUPwu48SW9Lbky2UCHmHegwKfCmLi4GyBWHvbSWXb61G6zK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,492418,CkpYqc38Gu9bhxP7LQp3ew6k3drTERp5f43ync8xFJJaAgH9yh4Mb,0.005000000,0.215903843,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,484105,CkpZv4ibWRjJbEBrtweYvZzoUqLWPqdz99v9aR45U4Y9om7JvNmN4,0.005000000,0.120469913,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,479620,Ckpa89NXPqM9H9yGA8WVDseRAF3WMWBq6UPuJGaesAZSYhNktuanx,0.005000000,0.107177603,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:18:00,338267,3NKsBrK9tpaHiK1dw3bFhoybXpqJ2etvRYLC6YjuzvLVXXubDJbc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,475284,CkpYf8Fx9a6Jmx8GTbcpuTQyHcNp8DzgwPPABcauwWhRGJUAz12Sn,0.005000000,0.121929384,MinaExplorer Payout 313 #338162,PAYMENT
