Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:09:00,360067,3NKM5ptvaGxkZ7DWPhGkKivaVxHhgS6aG4oTZdSuMs8tKgvcUQR3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,131402,5JuP3uN17UDrVkgvJrjC5A6UwA25qVNa9ZYxTAq3RANMUVQRA1QY,0.001000000,24.393332823,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,127696,CkpaLEXUajVkYRr5w7bpae1y5B4qyNUDiaLv9VxtwHeN79Q7U7e2o,0.001000000,20.573777029,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,123956,CkpYd2iU1EnegdVpdAQWHRhBYHt11Zq4TajTHX1q5RjAM61C4hBcH,0.001000000,26.839750909,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,120227,Ckpa6qQkgdqpmCRq6j8TUkxcv1qYp1PFaPa8RxydFYVXVchK6FyUu,0.001000000,24.488851928,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,117682,Ckpa8EuhGAcQmFxfkQBbPv6UGEFeoPvV531w242erDhZNMwA6CkPN,0.001000000,19.224483471,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,112946,CkpYagEKBRwREhnhDNyPtSjeUzVTBdWq1cfNzkZS1BZayKhHC7m51,0.001000000,20.157614701,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,109408,CkpZ3Pv3E8S5fCDfwyC4phKG5eQSKNU3qhGx6cuWrdjyMTfkgsjDy,0.001000000,21.746671018,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,105980,CkpYUKXmqaQ2NVUExJ8tUVa3fdWsEQHd3gCN173jEXe9jT6N9t649,0.001000000,23.468754524,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,103411,CkpYbhXpXpNCiJib3Zfja25qEYVqy3h8peUj1Wi5DBSmzZG4iALg3,0.001000000,20.901990616,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLCqxMmws6AA63gqCYLRe7HDXFp4ntBXrFBaBp2qDBL64k4mdJD,101155,CkpZr7wdPvs1AwuRE7TQjL3sKEQsVoG2u88E2SFqXRZnPSw181Y9o,0.001000000,25.060906324,Piconbello epoch69 4%fee payout,PAYMENT
