Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-18 23:57:00,252717,3NK9WDSCoUh7Vign2cvqadSiVtQpCKowh5wmtgEPs45hzB2XmEPJ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qn9DKZQSfkAb8GjFYXUDs6VSDoabkn18jPFocBkYGeXprnUZniyg,539,CkpYptT9fR9CbTYzVpoSsqsz6t4ViYKVJFVWR9jR2StQtRqSVcSRb,0.001068100,0.000371240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 23:57:00,252717,3NK9WDSCoUh7Vign2cvqadSiVtQpCKowh5wmtgEPs45hzB2XmEPJ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjf74XHzR39CKzv6ftenZ4BCMza6LQ5WGpz1s6U3RKm6wNXf26AX,538,CkpZQ7qVjZNCP4u2t32htcHaNZ4iVWZpcqtL21Aad8TKBio9DtGFo,0.001077970,0.000793900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 23:57:00,252717,3NK9WDSCoUh7Vign2cvqadSiVtQpCKowh5wmtgEPs45hzB2XmEPJ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,537,CkpZEyJWhEppK94nYyAB4cSa2KifNShG5R5XFSRhTeXYCyEVZVAru,0.001035130,0.000497330,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 23:57:00,252717,3NK9WDSCoUh7Vign2cvqadSiVtQpCKowh5wmtgEPs45hzB2XmEPJ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,536,CkpYZpBqG7TcBmpQ7pFtNuZm35RiDaiJaFDh9RrYU8dVMTYrdk5Gq,0.001059630,0.000926560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 23:57:00,252717,3NK9WDSCoUh7Vign2cvqadSiVtQpCKowh5wmtgEPs45hzB2XmEPJ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qmfWywSCVrbzZ2QtafjnX8ZfG39bp8KvPTor5scxLCxiwy22kWHU,535,CkpZ4sCTxKxejdAxoMEJHCWzCfSBcApvnqJW6wtBowyCUFJ9Ddkck,0.001068800,0.000510000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 23:57:00,252717,3NK9WDSCoUh7Vign2cvqadSiVtQpCKowh5wmtgEPs45hzB2XmEPJ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qmH8wkfyDmAregb23YRBpCny3c6X8CB2abdAscpypdH4uzw7j7yM,534,CkpZYKWC32KY1k9KA5Ne1oBDD1t9LhrfYfjY8CPeWL9WdYpA4CGj1,0.001088720,0.000109640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 23:57:00,252717,3NK9WDSCoUh7Vign2cvqadSiVtQpCKowh5wmtgEPs45hzB2XmEPJ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,533,CkpYfK1pMTUYZYiVH2cA9ey8fY6KyqX6G3iPncLUMLHrubJbM9MtM,0.001048400,0.000415550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 23:57:00,252717,3NK9WDSCoUh7Vign2cvqadSiVtQpCKowh5wmtgEPs45hzB2XmEPJ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,532,CkpZT3pstEy9o89CvqXg9xLtpzLNFHCtxsRempXgJqSXt9zpvA1Fu,0.001024600,0.000765780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 23:57:00,252717,3NK9WDSCoUh7Vign2cvqadSiVtQpCKowh5wmtgEPs45hzB2XmEPJ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qnALhrZATo1oh1CKgqMu6v6tW8N6uznA6KytfeGTnZCsXBSBkZ3o,531,CkpaKWNGJivNUWvSvb3S3imgtzo6KF2d1ew45i1cmfRHTE1rcALS5,0.001063590,0.000968690,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 23:57:00,252717,3NK9WDSCoUh7Vign2cvqadSiVtQpCKowh5wmtgEPs45hzB2XmEPJ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,530,CkpYUVewPDbJLGLYzeeJFH5YbCGeVZr3Ff3DDiuBWoKwjjQh1Ui2m,0.001013800,0.000549470,airdropmina.info - Airdrop #1,PAYMENT
