Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 16:03:00,328091,3NK5NqehLnVu6Lgjq8UyPUZTarXzRgE7PagQXtD56Ya7DiEoWkmQ,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,8,CkpYd5XndQfenCe15V9M9VyM4DYpzxzsKySMkiZ8QqAy6vYjq7Kuc,0.100000000,13351.885896988,,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,15875,CkpZHDKa9kaC4K9mQ2QxgJErcdVZWrtbW2iLUpkTo2wJvwUdsbTG4,0.010000000,13351.985896988,Staketab_payout_e68,PAYMENT
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,7,CkpZvd7gY1EHA7Jc824KWz1eq4LTEXWukRjns5W2yVRsQhfMYDCTE,0.100000000,11609.928110640,,PAYMENT
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,15495,CkpZJFBe8ZshpXdtE5Q4dTyXSMnAhXKMX2y8iU6gkUVoCjooC2dWS,0.020000000,11610.028110640,Staketab_payout_e67,PAYMENT
2023-12-19 14:06:00,315021,3NLnxnAyMcteSojvsZhyBGSmHuVppMCWGHSw44mALzYNkb165vBX,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,6,CkpZCJX8qTnJXktpzcqYsv2D8hupdMb6XJTUugsmbExNsmHp6mf58,0.100000000,3434997.217157055,,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,15123,CkpZANTgUUAQVSVFWCp3arVNa5berAQLi2MRRvpUAHEb5B8QrC6xZ,0.050000000,11539.458295041,e66_staketab_payouts,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,14761,CkpZohzsGp3Qo3MQsoach3gnEMPppQpnfJeihxpakDK9gtHRrscpG,0.050000000,11109.760601440,e65_staketab_payouts,PAYMENT
2023-11-29 11:06:00,309531,3NLDgr5ZxGihSLQBGkyHH3rXwkeP77uwgG2oNngDJcByZPicAtGP,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,5,CkpZR2HYznGt6pJJ3JFRSdjHFeZr59Q9JFZuiZR41QBE7kxP7LpEX,0.100000000,2.000000000,,PAYMENT
2023-11-15 15:42:00,305655,3NKze5h42WmswCrZwUEbhsPDUKfWK7sR71RdZzf37how1kpWRTW3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,14397,CkpYniaLV825fYa1iwoxFwzmZT6dzLkSokTwx8LtP2S66ZGt4XoJV,0.050000000,11967.810007157,e64_staketab_payouts,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,14041,CkpZjrsRLhwPKzzothHJy9HCg8K2sDC2BhnSwcmgcv1pm16bfP4sb,0.050000000,13996.731064606,e63_staketab_payouts,PAYMENT
2023-10-17 07:06:00,297266,3NLsmNdnmfQLk2xSdmshAo832szFJ481zRyxQMs1VhGZvANaoXAp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,13689,CkpYUnbCHkDJ4yMMYkMtH5gxEcEjhSPvC9XwX4qpcXU8V7XuE9hFj,0.010000000,13673.417571540,e62_staketab_payouts,PAYMENT
2023-10-01 15:03:00,292560,3NLQgDwULbJokKTKXni2q1tk9eJzTigxAAbvsJgSRs4LrB4i9yDh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,13345,CkpYkzCYDpFGi6MixzAgbuA8VrCsa7VVKsXK9fAMG6u9TX2NvBFb7,0.010000000,13947.856305672,e61_staketab_payouts,PAYMENT
2023-09-16 08:42:00,288045,3NLV85GKCFXC4qEhtgxf6UhqCw1uSAev8d3H78o97GqCjMfxr8w8,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,13006,CkpZFPHNfwxeBxELkBeLuV2RbGJ1ufYG56A4ky15yr13LhxEZPpGP,0.010000000,12411.388107360,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,12672,CkpZjoLcDd3HH95MEqYRibbHaj26zyD58Sxyfu23aXoCpNdKzGfDh,0.010000000,11836.041447016,e59_staketab_payouts,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,12338,CkpZLpV7DPVp2ezepJYvhgFGnoQVVCiJrM1G7QCeDLceEctVGcdnd,0.010000000,13559.049265768,e58_staketab_payouts,PAYMENT
2023-07-31 10:00:00,274320,3NKiQrDzXcDksK6E2h4QwjRVSzpqhoAunQoHTzg6xrohRCV8nDjU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,12005,CkpZX3z134FubqSv2mnErvac6FtrpJeC2kaYKYrtAwq9W9eBWUS94,0.006000000,11660.601712076,e57_staketab_payouts,PAYMENT
2023-07-18 20:54:00,270590,3NLWUCkhZ41anvPGcfVCUAwW8FVNWiUbYArm7ijHN5goYhSivQnz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,11673,CkpZ6GE6sUJeZD6SgUaeG2pKpFpPkfJmK5BKxxWjNDF4sHxKCX9uz,0.006000000,10554.972316357,e56_staketab_payouts,PAYMENT
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,11345,CkpYn1fds3s7NwR2dCoJwZPsyepWGirK6kdMWQaVdP3GoNqRDtgY9,0.005000000,14026.593379333,e55_staketab_payouts,PAYMENT
2023-06-14 17:00:00,260568,3NLWbbeJrRqRbsFiaabMNmxg9r9ECHaCaAPoNo6isKB2a7HYKisb,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,11026,CkpZbVXXACeHmoGYnsDuPgHw4Ahr3Zy6UBZgb4wBGRpn7E3L5SxDa,0.005000000,11705.970118591,e54_staketab_payouts,PAYMENT
2023-06-01 10:48:00,256685,3NLfrofYtjkDc26kDb4EQrxKqoZyV1LaP2itDkhLAzxW5WWhQdns,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,10705,CkpYgaByfUY2MQUEXn8KVjfHhUAUk9qCiKAWko4wZtLXVjnhfjgeq,0.005000000,13817.680549442,e53_staketab_payouts,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,10387,CkpYxSbjbMyn9XfbX1kpWaTiPoca7p7Z1c84gWzSRXh5ZHP5RW9s2,0.005000000,15066.748853027,e52_staketab_payouts,PAYMENT
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,10065,CkpZUQArhhtLoM3kNFAYVdXCJ8AeHXv3eTuUsyuERpvu6w99EkZLs,0.005000000,13943.400624670,e51_staketab_payouts,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,9737,CkpZDSHd5XeKBKWusiW6CbNXCAnKYoF5fpsCgtefFpjnLyjpGgoUw,0.005000000,14721.533023955,e50_staketab_payouts,PAYMENT
