Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 15:42:00,366124,3NL26vhasHizRzrgk1o1MhDqETtf4Ki45q7mE4XP8AuLgfm52DVV,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,5343,5JvEAiLc8WBncmQNsfMZgq2tQRbb7PtbcqzHUDZFQNaYLS35Bivv,0.100000000,4.623240496,,PAYMENT
2024-06-27 19:33:00,365878,3NLjUqWS1EGcVG4Kbk24r7A9Jz4sm8hkaiMdefq5ASJ5cWUnPQtf,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,5311,5JtZkcA1JN3fddFFUr1VmQ6joFE9cJ9mL9vpW6rvQWUVgdThAFBd,0.100000000,5.545510271,,PAYMENT
2024-06-26 18:21:00,365596,3NLWoSNMVjaS6Ui54KFWVMDuWHG8cs1BAYHFxyBN2TAByGVdJvzH,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,5280,5JundCjae67gan5ieKh39m8rmDj3wx78Pk4SZeLZzbEBQREb4c2Y,0.100000000,4.622611128,,PAYMENT
2024-06-25 19:12:00,365323,3NLxf5qQfv2sKQs1CSTdbwyqDsZgNJs3c11L2bGHcVW5VFq47otN,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,5247,5JvKPzyM2jDNhmD6rbX3Hi1o3Cq3uo9uafpvi3hbi8My19cX59m2,0.100000000,17.101244518,,PAYMENT
2024-06-25 15:27:00,365292,3NKXzBzjoG1hH6JGu8Km8YiHBkNpFp7Z5vjxi8SdkEJisQUV4mSV,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,5215,5JuKLq4xmRkU44Nvy4LhRAq3MsdUmQotkaWkBmFBuNyaQmYvd6Uv,0.100000000,4.622550501,,PAYMENT
2024-06-21 17:42:00,364250,3NLrCy7yJDfbqXrWotyuzuJYA8EnMbbYxgnE7hM69Kni5DbnHWkX,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,5184,5JuR1Ca58MCJagAz3eeNiKrXFv1KAtiXECv3CgvC9EwvqX1Ceigy,0.100000000,4.160471032,,PAYMENT
2024-06-21 17:36:00,364248,3NKavfZcFdQvTXxfi61MrN6Jhv1yGiVe7VU3bWSwpkoguDRmymez,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,5152,5Juxx3VaAFwBYoiamiRimBe6mewAR4rCTrbMBXMvYTJMD1Qpqau7,0.100000000,4.132034336,,PAYMENT
2024-06-20 19:48:00,364001,3NKKBkRvtUZwXB4HH9v9mrVcYB9FaGTAHGZfJAKYaNAy51yFc7bi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,5119,5JuErLXuuvcsTfWkN5uWKZ6vFoKuTqbjRDhqQsRvDotDJuCLdLjP,0.100000000,6.884028039,,PAYMENT
2024-06-20 19:42:00,364000,3NKz5SQNhNSmsY57ceShibqxsEy8KEnXTC5Myq5TWsF5mwUfVqUQ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,5087,5JuBsqPt7mKfcX8yU69x76PXFneSrMN72mdEkGRNEtEBEPXQjw5E,0.100000000,5.514136424,,PAYMENT
2024-06-19 15:48:00,363651,3NKUm6XKHNUU2dYkKsxMKPRQ4aj3UjHPHeS9TVX3ZdNJJ4T6Y4RL,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,5029,5Jtmn1XotN7LF8Zee4ViEfkuDZauDD1DNTuWoo5zQvx3LFJRCnB9,0.100000000,6.889188341,,PAYMENT
