Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,559106,CkpYrwtimYcpU6V8w8JWB88dXX8LWRqi637bxazD9K3MVMkioKYn1,0.001000000,116.486460634,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:09:00,351552,3NKZpjWvBWuZmfzFEKMmkgMaT4A2mCPbgekSsyVjSbjmc1g7V7fA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,540792,Ckpa1FuqeXHm8MBvtZyMA4qVdAsYmXJ3yNhrHZXRP7vYnzF5ZewUT,0.001000000,121.050030628,payout_from_AURO_Epoch_76,PAYMENT
2024-04-25 23:54:00,348830,3NKn4W9T1EjtS5ykGESViSEHoH6QzfmULK967pYgxQWgdXx8iWRD,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,B62qibcdbBZTvcsFkbHV8X77Q5FXgcqrXKJHPweFR9eGSqGeXmsmfaz,2,CkpZi4tiwcPavdrbtEQvdfNoGKqiUJ6b7oo4xvHUsyWdQQMSTyBTg,0.010100000,30.000000000,,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,525234,Ckpa3n3LtzR8Snebi3BD6Joe6Akfpvf3uKZgqdN9Fsn5fNmeyYQap,0.001000000,21.487286279,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,507657,CkpZiJcwTh2G9SbzZAgnbnqBkDzYPseBsm6BBPHj7SbpAtFes6ZdZ,0.001000000,20.203087078,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,52744,CkpZN3zSqZpGJ8GueKuu64VeUPTACBweJRWtX9h67yG1d8STy4rTB,0.200000000,13068.706680000,,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qqZPCnAMZudgcgWKWvqqGf5eD5ESBDjNRPnxi7EmzXwWdq8Ri8J3,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,146,CkpZJWK6dePTC8qMYuBiGPvva7hd6d2M5BtAR4L6Twrks7cBZ6hLw,0.200000000,10.000000000,,PAYMENT
2024-03-22 14:51:00,339512,3NKn3qnwSMuddAsZDB3iPio8VSX4VEGHyS9Ys4xuAFjxdtSQiwSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,490606,CkpYiz8JXj6REYoFpqqHLQejbhJpHCvvt3eFYL1pTkR1sHHaDtzT8,0.001000000,23.559922759,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:36:00,336649,3NLD3WSoi2yr3RCwo75gTRuwkhog5GrC4QTAWJoN9CZcBJoiR1z9,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,B62qmp14LyjTTENMXTC3fu6Wnb4vvh3JfiwioFpSfs6TbZpcZ25FKCZ,1,CkpYUm5g2AorSna9LNhTAEPJNjFuUbHevPKBaVLeHL1iE1hgbctYo,0.010100000,10.000000000,,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJehtjAgdudNkE9sz6QmKjVzGafDAiuKoT38HfEHKATAwp1J7qH,474799,CkpZUhBSMirwF3HwNdqnmmwxjnNgLnt3rAQ9zQQf96TYMqB6NTjSs,0.001000000,23.948688782,payout_from_AURO_Epoch_72,PAYMENT
