Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 21:06:00,344461,3NKMbPmze4o9WGjTYGZbDEbQaBjdVaqjjyJ3D5msZ88JRVt9jvSg,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,16,CkpZYqh7bSXNEsrnQWf9REzvCacsku1qnwAUwBv5YpfdQZJvd5Qsf,0.100000000,632.912500000,Paribu,PAYMENT
2024-04-08 21:15:00,344182,3NKNQTNqXezNP7kiUq24ZuCT8AkjSEKu1ej8HQ9vitFFo34Vv5ia,B62qo2vYbmtjWHkQrowUkmYDQgyxANrtR9r111YaeDG2grVze6TiZk2,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,1,CkpZmiJeduZCkc5ewbZDczLBderUEEu63xqcXEWzQ3pjdcqZxfCHt,0.010100000,633.012500000,,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpZGTfiUDp8rwjiF7ZaZuWSqyLfxFZUYgV84PKm23SfyUhb67ue9,0.100000000,270.171981344,Paribu,PAYMENT
2024-02-14 18:03:00,330137,3NLEE83MMY8jH2WhN5Nd9zep3rXjPGhCzca4cWpQqEtycoMMNYZz,B62qiabkn4MVVMfxr3hhySNkPpFc4a6KnjpXZxyB7YssQwMaZzUWHkP,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,21,CkpZk5WkRhWV2fiWfMuXMcTiEb1ZKWnkJXGowGfBnqeAPzmqrZLvp,0.010100000,270.271981344,,PAYMENT
2024-02-13 21:09:00,329904,3NKmhd1r8ZjNw5dereTWEZgkQ8ozeekVXpSAfx33HjKdLHMX1pxS,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpZ9WTLVarBe4C1DhGnRRPsssxx8cJkyssBuf6g56exPu2eMNpy1,0.100000000,49.900000000,Paribu,PAYMENT
2024-02-13 19:09:00,329885,3NLqPufHhS45Mm6tZrvw67shhNzkjtaB51kaNuM3PGHHsmHY7PuB,B62qiabkn4MVVMfxr3hhySNkPpFc4a6KnjpXZxyB7YssQwMaZzUWHkP,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,20,CkpZQt7qMFU47mtoKM32REQS7GxtfRMdA3y7X4sarYZoirkSQ4Rew,0.010100000,50.000000000,,PAYMENT
2023-11-27 21:06:00,309100,3NKVhD8JGExPCRacYw4pVS8LdpMeDPcRH5a2Tbuk2jt451DhgUX3,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,CkpaBmuqGLYwK8HL4K3NMqGwbax8jkCZieXuMUFuXfX1UovKzF93T,0.100000000,408.994045923,Paribu,PAYMENT
2023-11-27 19:33:00,309082,3NLgvEkXX5rTDCMPu3phfk9e7ppx2cbBwXYBgSTsLJYFHtoBwnaa,B62qiabkn4MVVMfxr3hhySNkPpFc4a6KnjpXZxyB7YssQwMaZzUWHkP,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,19,CkpYvFBLw3dTFJBA3cSWqwQQ3ma145GTHQcc2EkaZci7o8ujHUgdG,0.200100000,409.094045923,,PAYMENT
2023-04-29 21:06:00,247232,3NKWoLdxZqaMCKCKPtm2putey9dvYRV33qh9YguA2n8uidR5zc98,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpZ31U8EL12S7bsD7nU7oepsxzpFtJktJJ7hkQ9TZP57SLPjSsip,0.002000000,499.998000000,Paribu,PAYMENT
2023-04-29 14:30:00,247148,3NKqJb91EGtUHdMJLeFbu1sshkrCWaFLDjasxDsywLwHSqUeeYpT,B62qiabkn4MVVMfxr3hhySNkPpFc4a6KnjpXZxyB7YssQwMaZzUWHkP,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,17,CkpZE67upZhmdomwE3jqpMYMWNGpXicKeQao49QRMqndYq2bLBCKC,0.200100000,500.000000000,,PAYMENT
2023-03-19 21:27:00,235257,3NLabodXGPn2aPCZDtzTE62aVzm4Ri87jhVGqgfCNF1ZPxRFrv8V,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpZK7reeqgigjXt1Czq6ThWK8WmMynQA1MRKswxgUpYg7taKeBLV,0.002000000,449.998000000,Paribu,PAYMENT
2023-03-19 13:12:00,235154,3NKXPMXeEB9Qm5zgWuc2hRwUfT4NCXHVoDARZZQ6TGdpMh5XSNst,B62qiabkn4MVVMfxr3hhySNkPpFc4a6KnjpXZxyB7YssQwMaZzUWHkP,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,16,CkpZKJCiSMEYxfmvCyYjZMF7QDoQioAWU6jSgrJXxJMEipYcHHm3H,0.200100000,450.000000000,,PAYMENT
2023-02-20 21:21:00,227163,3NL3nmaKHC69bYuNU3FYCLnQ3Gf54SqGE7oP9mKZwynX9DLZLZqp,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpaEb8U6SLC5LwemYqcMmMWH4z8PteZ9rS1HPrLs1Rj3oJARGdcx,0.002000000,499.998000000,Paribu,PAYMENT
2023-02-20 07:09:00,227002,3NK3nonhJbo6fVqJvhTr3KzjSb1ojTEiaMfZWpQms3EqWArkwRaB,B62qiabkn4MVVMfxr3hhySNkPpFc4a6KnjpXZxyB7YssQwMaZzUWHkP,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,15,CkpYe1gi4HCptvB8dZzi1nZmL56ZYSxZwGVWNXcoigK7b2bpjR94Q,0.200100000,500.000000000,,PAYMENT
2023-02-16 21:27:00,225989,3NKX1hX1APzAjNgxMBqCECJTmyLwyN4yyDJdBnWQL5XBUBxisV7y,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpZzfppCmQVhyJsQqt4RLqFChcRqsyFWLN79vuqW9N6h9KF8TXna,0.002000000,999.998000000,Paribu,PAYMENT
2023-02-16 07:33:00,225825,3NKPv7b3GHEwWSyDnKRunCzLbpVCjuWYMewUk8AzQAJe7C97FbEH,B62qiabkn4MVVMfxr3hhySNkPpFc4a6KnjpXZxyB7YssQwMaZzUWHkP,B62qkVwpYFZ3E51hfAjvEPLb3LdryTmUpJkS3qPa1syRj3KudTqYVVh,14,CkpYpeUPaRxfgwrer1rijvLGKsnQcj3ds8Hm8cR5Lnu8Z9BK3VrKe,0.200100000,1000.000000000,,PAYMENT
