Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,93301,CkpZHbkNbETHrAtprPVbgwTcQ2NnvJYb6vU1vmbZPmEXUVseUzWUu,0.001000000,0.863312930,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:51:00,304084,3NK4cxqdxJ39HwbNoK19VPQsMmVtDgB1t8go8nRaw6rNuM5goRD6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,91090,CkpYZipxWsq1VxudBi66e2BqRPDxvsxfytAuG6q5ZkE7UBjJaj3yA,0.001000000,0.922101253,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-05 08:15:00,302803,3NLgZo3RP9HAyRoxedvrMppPojiZ8KpyJtFMyqPBb8U7eym8Y57K,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,B62qjbKTHNHuF4yZvtGQFznKNQUZbTQcN3x8eAEorJvSssxed2Db44g,1,CkpYu41YaWY6JJiVmJGTLjeJ9ZwtUFuWLpdVLq397Ksyz57hqdxod,0.200100000,128.977928526,,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,88822,CkpZVUQXmxpBtKctY9jXhBigegTpJPeCgnhuM29YmkhZ94iQnjR3u,0.001000000,0.776616894,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,86537,CkpZM54kntmeskpc1FiajCKpCEPWpfVwYakWdWpai19FbATrVnCnt,0.001000000,0.816315705,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,84263,CkpYdoSyjRxSmsw5wuH47WCPzJvFKmz2uwq57nKQcqFp9mzwMeveY,0.001000000,1.055061230,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:42:00,286665,3NKcKWf6JcHwqLzq8niy7YKjZTFNPcJAJmceQ4UUtXED5s19Sv4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,82021,CkpYc4UgdQgH2d8UqKTygMyTCGiE9xZ3h7mtWrMW45tcKmbAYQaUz,0.001000000,0.908791568,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,79792,CkpYvvheGeWNpQojAASJr2A9FtjkpzSL54Gk5DXD14tPEW38MCbBm,0.001000000,0.989730885,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,77579,CkpZBVAFZTvjoK5vWmWbEjyn1siTYaxhkkaBbxhhgJkzndXmxKRMW,0.001000000,0.886525138,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,75366,CkpZFvhhE2PURMRfGdK7j9vfjzZ7DJTGaPE7xeNMBMs9qu7yapopo,0.001000000,1.045920552,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:39:00,268979,3NKPiUBbgZjfrSGVzASUpXtsPiCbnAj8sZtNuZk8ahk6hMwzxa55,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,73166,Ckpa5QiSZdfJMYKsFPpLRFPwfJW8VfvMv6ijbRbaqBavT7X8DWGa1,0.001000000,1.022679317,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,70964,CkpYbrJ39RTUtoHx19abzYKqquMAzoKsEv8KFhEp8A7bSa9zUy6xb,0.001000000,1.040407505,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,68795,CkpZZ4GgVHQMzorKCUFK9ft8MiaqjaaLjvGs6VMdUJDp38uxgZR9m,0.001000000,1.032922563,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,66650,CkpZPU7XsKkyH1MriUm36HAoVR8HTV7AVqwCHDM8G6i6cyVEkdSVj,0.001000000,1.047393223,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,64545,CkpZhEKDWJMmk165uvWvxLHF8sq4PoqT1z547B1TJVrF1S5F8eAs1,0.001000000,0.768310424,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:21:00,247711,3NKfsiBjDZFXiy2H4jR8d57Ujv7Hb9mVrZBxfLPuz3pd3eHGXhjF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,62443,Ckpa2TK263bXVMpPoCEbQAfNTwBjFVZp9EAphuT9YTXLHXpmAwcXg,0.001000000,0.998603604,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:18:00,243403,3NLCcfJtVRdXJGHeg39tTH7atMQRsfUirATBR3LTwh3GRiJMxL8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,60381,CkpZ59ABb8qEfvkzv2JW7JN2z8AjDd1Ydxe8ENhbjcXYXPwgQJB84,0.001100000,0.888084906,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,58341,CkpYv2rgLPe5Ja6fY7AJJapQUpzELe1g7kyKgSxuE559pY2vrq7Mw,0.001000000,1.033289732,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,56337,CkpZjRvTNBSWkyZ2rdLUHQSNsxvybQKSxC6SuoVRta7rbqFyhXPuz,0.001000000,0.930248105,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,54358,CkpYqYGXvYkQXx8WWAoXWKB2Sha8Pf7waiLSXTVZuQpJSLHSmQW88,0.001000000,0.962361347,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,52389,Ckpa1v8RyntDf9E1XvWMjGXHMtfLGSKeK1e3YT9s69cY2ooGgk46N,0.001000000,0.667088802,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,50405,CkpZ2vJUJAqKPmu6AKXPxjGLi3Uao6vc2VbAZXi4vJu1zDEu5mDn8,0.001000000,0.822230683,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,48413,CkpZntsKWWDBe3jra8Rjw25pRJtBqDRGZfM8QBEUsmzJuRFrsSeeR,0.001000000,0.960949305,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,46430,CkpZkk19evdsahXkU3cF5L6Z9s6NkipFs1qVqCs6iGN49gcqz9uPS,0.001000000,1.174791044,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:24:00,207869,3NKkRG2LbJbnuTUVqj87kyrDWJtFTeonY391ETnEjESAoXwnxP4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,44551,CkpYh5JPapzeGjDHqMJdoiqE1eyFmCDgjotQNzjor4DNUS6T2aS7s,0.001000000,0.882017561,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,42693,CkpZiFvo94RN8ok1bqvf2xEiC8xZTTTVYcgJV2PgCCoDJ2XsAKHSX,0.001000000,1.068766624,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,40908,CkpZ7TjyF9QvYVHnKUBEa2fdFQUYHdT4NmNY84s3EphtB3gC5t1c5,0.001000000,0.634380544,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuB4iFYpuA7QUWfUEWcozFMEfdh4LeXLRNuh8nRUVhzDa2zP7yp,39094,Ckpa9ywismDkmx2NHzL1EdKUwLKjFrRwn7qYjJqsdDJwSGLq7vFuw,0.001000000,0.908333189,Piconbello epoch39 0%fee payout,PAYMENT
