Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 21:51:00,303596,3NKA83BKMkbh9haD1FnHmNZqWVnxwnqcumpSVdycBnpeBSq2CyLD,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYs3o45RxZdTeintwoDYUSKtxnBsKcf1r6CbPfs9PBhSnCNa16f,0.100000000,734.923119370,,PAYMENT
2023-11-07 21:30:00,303592,3NKWJ12PjpJPJBwZKoecaJuVoiVBH9ji3kSdzaDtGDrmjDBwqW29,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,35604,CkpZsKN1NgEqcqxyyMFDz3vq92fywyJMpdLUq1zyMRMqxj3ax3fPg,0.500000000,735.023119370,memo,PAYMENT
2022-08-08 19:27:00,166037,3NLmJgWTgwS9itBR7DcJB3nDw9kdkmDTabUL79fF5f7AnJ2jpDJ9,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ5kQx9yuT8UVUD4BivZyNy1e8f6sn5xpbbZHQLeiFEj2ZxTcW7,0.030000000,1030.970000000,,PAYMENT
2022-08-08 19:18:00,166034,3NKcNTW7Bvh427u4TN4wKLHvwtFHeLrCykHt6jypGafKHefXAkBU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,64222,CkpZh1pkgMVRDmMLRrA2n9yJZ69KThK6CWezg5hn7ehi25AFqUm1e,0.020000000,1031.000000000,,PAYMENT
2022-01-17 19:51:00,100607,3NLE1nfCwLKsJhsuTQzRhmMC6D1EAAeAh8RP35v6GGSvvSYVApd7,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYh8v76U6DnmdpAE5uvfWDpjo4WwGupfN9oCcptH4iEb3QbeoHc,0.100000000,153.261600000,,PAYMENT
2022-01-17 19:39:00,100606,3NKpjrbq8UKpxj7MPT7bCGPaCvV1J6kmc46JiRNFZtmfKtDtkv5g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,50973,CkpZWssvtmsfBd4h4nvLqNJZUCJBWKBuyjk7Lj3DLVVaWXocUvoEw,0.020000000,153.361600000,,PAYMENT
2022-01-17 00:54:00,100349,3NKFfE27ZqPxFN1vyic5zwAgMs2KGFkqVb9deaakCGrowSg78ceK,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYQv4Q4ZkJRYuNdsKLExvPaeRk4hXXKHQQpKqGiEN47xhp1wtuH,0.100000000,927.561701309,,PAYMENT
2022-01-17 00:24:00,100341,3NLA9nr9AVNv25vdvTMixZj7G4pXHCd3kcycRnJJ18taSA5ZLCzK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,50917,Ckpa6b19o9Pv8pXV5uaHbNxDuFMys35Gzac9rvraoZE5tqMAXqyPn,0.020000000,924.715300000,,PAYMENT
2022-01-14 09:42:00,99547,3NKNx8uYicmVRZ5uf7hCLvX2AK7U1k61jvcq5C3iwxkRzHCiByt2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,50648,Ckpa2MvpBkwcLfFTN4P5kdpUWtx5y2TXQyJTG73sTFXnfCxkz1S1w,0.020000000,2.946401309,,PAYMENT
2021-12-12 20:57:00,89660,3NLwADC9dpFCGGcibMexXfuSLGh5yeHuTP6x3jVsiVH2Z3TsAy4B,B62qk9CFoiZLHdHp4pHKsEBCaFgiAGnrajCff9nq1hZvn8QsWywNso6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYm3NTPx53CEhR31o7S24nXv7K2bf4mp2a3cByxheuoXvDBk6b4,0.100000000,728.286400000,,PAYMENT
