Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-25 16:51:00,93592,3NLft4K71DbxtSFyzm5iFq1pU53WpqpMpmSrDYgp8zTt7s8mgsLB,B62qjZewurYKT4BxzRg6q5yvBzyAGZR9WCCmno251PSU8F3PmTZik62,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaA7McwvnVSGHCtujv3hx7exNcHSiGiGmcmRTQ98wntxqvPojiH,0.030000000,199.657960000,,PAYMENT
2021-12-25 16:42:00,93591,3NLopi8rN2y2wo8cwrbMqHgGYLvaRXVygKoW3tMgdGypNAGQoSEZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjZewurYKT4BxzRg6q5yvBzyAGZR9WCCmno251PSU8F3PmTZik62,48318,CkpYvC1MnBrUETGYe4FXEum9F24XV92i4dFVNzSXadUHvjutV1SwN,0.020000000,189.687960000,,PAYMENT
2021-12-25 16:42:00,93591,3NLopi8rN2y2wo8cwrbMqHgGYLvaRXVygKoW3tMgdGypNAGQoSEZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjZewurYKT4BxzRg6q5yvBzyAGZR9WCCmno251PSU8F3PmTZik62,48317,Ckpa1D8vfcZPc4VywvaSpgnJovtUNTkVAU3mtG6k3dXZoDNNqEQR3,0.020000000,10.000000000,,PAYMENT
2021-12-12 12:54:00,89569,3NKtEjWtJcNp5pQg6aRbvXr8tmhhpZhChNUXLDHDVynSvpMcxyin,B62qjZewurYKT4BxzRg6q5yvBzyAGZR9WCCmno251PSU8F3PmTZik62,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZz8heJmwxauad1fzoHJmC6YKQvSaXPbCTGBN3qrCpkhnvtzamG,0.100000000,200.627960000,,PAYMENT
2021-12-12 12:36:00,89563,3NKpuqo3c6Ak2RkywYRpx4KtGRQQaCgRDjMQd5yQoQAagzQqD6KT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjZewurYKT4BxzRg6q5yvBzyAGZR9WCCmno251PSU8F3PmTZik62,10756,CkpYyRoWuohhU4G5pkui91fAHGFuAz7ghk4SGrdruJaKDBR29QGth,0.050000000,200.727960000,,PAYMENT
2021-11-21 10:42:00,82979,3NLrqDJ4T5sWjrYGaFmaBTc7NAuVho2UN6swko24149JPxYSZw5z,B62qjZewurYKT4BxzRg6q5yvBzyAGZR9WCCmno251PSU8F3PmTZik62,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaLhpmhuyb7gFiEyrFLsNcMXMAhe9uM6zGnvpMvb6Z7YsAnuLkz,0.030000000,159.920000000,,PAYMENT
2021-11-21 09:57:00,82968,3NKcGUJY7qYifvZD6xC4CUEMBnydCN8w4h15uDVUqESq9QVDmsRR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjZewurYKT4BxzRg6q5yvBzyAGZR9WCCmno251PSU8F3PmTZik62,10290,CkpaFL4Nv1uE2MwoCCoJBiDS8uzsFHMNeSj3CV16c9imDBYdUy98x,0.050000000,159.950000000,,PAYMENT
2021-11-21 07:27:00,82938,3NKHjJ3wG3smYg74Kn16Dg55r78ZMcyhQV1mD7zH9GkY4QA1WdQP,B62qjZewurYKT4BxzRg6q5yvBzyAGZR9WCCmno251PSU8F3PmTZik62,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ7gzQNqtcp9mJRhBjwNLQNU8DfJzD71HU8PWd4V2e6y6hztq93,0.030000000,49.920000000,,PAYMENT
2021-11-21 06:54:00,82931,3NKZVFWr5t9thrQAEQs6GzfytehBwQu6ZCBsVB4tAP6A6TSYFXHh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjZewurYKT4BxzRg6q5yvBzyAGZR9WCCmno251PSU8F3PmTZik62,10286,Ckpa3VBqr2Mu1Whw539oh6pTfziarGXmgxPpVwacz61zodYdWV5Pq,0.050000000,49.950000000,,PAYMENT
2021-11-15 19:27:00,81148,3NKiUw22ZwPxAY7NFa7mtWbd8X7Bja71bGbk51NpYGuZVWmgNLkJ,B62qjZewurYKT4BxzRg6q5yvBzyAGZR9WCCmno251PSU8F3PmTZik62,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYpPQmUjzAK4yp5eg63HwzKaFaNnTbAg7AKvPsP4jweGeoKmYhA,0.030000000,17.920000000,,PAYMENT
2021-11-15 18:54:00,81141,3NLPevxuCvbMiLHWAbnUAogVSUiUnUv3cTd8bL2xE1hG5d8W7YXq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjZewurYKT4BxzRg6q5yvBzyAGZR9WCCmno251PSU8F3PmTZik62,9820,CkpZ8tWRaZ9JCff7vsWMyafSSLZWvjXFZzCBZMGbpLrwLTr8RJE6M,0.010000000,9.610000000,,PAYMENT
2021-10-01 18:12:00,66756,3NKJpKr54JMqijvNTHdze9ahpkYnJTBZcaRcpiCDjKRNhJEXdFGp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjZewurYKT4BxzRg6q5yvBzyAGZR9WCCmno251PSU8F3PmTZik62,8524,CkpYyhB8yEex2EqAZBmyfg5yNmSDcHyqJQ8LTRE6s5QmCDNBcKWhN,0.050000000,4.950000000,,PAYMENT
2021-08-10 03:39:00,49790,3NLAA9Eu8PGFz9CuR9evCBgQaxcSVabPPfN7mj6zLtLgHbqEwGXQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjZewurYKT4BxzRg6q5yvBzyAGZR9WCCmno251PSU8F3PmTZik62,4072,CkpZmzDDVen8qwSL1Pr81SyidH8prpPUx4a4ahzLXiJauPQ8xqUoY,0.020000050,4.390000000,,PAYMENT
