Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,556560,CkpZhUETGBPTeNQphCxFZB5kr4GUCnKjGBi88BKHhGqZ8hSzs9Ntk,0.005000000,515.467680803,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,551938,CkpZY8N5wWFRu4qNMTwnsm8NNcTTZoUFeoVSQKfb9vR4bonCN1U7Q,0.005000000,593.311506077,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,547536,CkpZrW14oQUiXF869ME6vxRkfytxq4sChpT5M3WfK4MG2wAuqrv1b,0.005000000,429.456586070,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,542859,CkpYTYBUWw7YURDYNqYppCbtApVPCFwqSm1p6XVre5vHLYwJjAXMX,0.005000000,570.947927660,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,538519,CkpZcMUPVpWDezxYFTfkSN4BcFJgMNMRxDZVSaYhXp9vHiqDHrekm,0.005000000,409.670916620,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,533856,CkpZ5Qvd3ix8yUeQd72MSQemQt5px4w6kXfhchtTeECu9GJy3En8V,0.005000000,498.808150630,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,529575,CkpYqDu4TACxPtyiRysykQ8oGLYhH6DCveJNAyvbLVbd1KEJZ79tS,0.005000000,386.546221197,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,524845,CkpYmyxgRT9y3JrjnLb4mGWsX96Hv4eWfQUru2PAbhCTiZxRsEkow,0.005000000,576.058963394,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,520498,CkpYtHw3DMDFUwUWnJYUTHiaYg5iwFK8z6xtUo6Qyuxw3raGE5J9L,0.005000000,416.524487256,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,515774,CkpZKPhHFXxjHpCbSb9FJFMi4YcDFDaCvwjNNWWpktyssdurwezh6,0.005000000,597.950374877,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR8BuPZR419Unbtn5yE27gVzxGTmmTgbU4VJZD3vM91MLEt67r,511419,CkpZ5cyPqBvdgdJqE62MPmLfokuKuSHgKHdSPVALa8cpMBoyQhbpd,0.005000000,435.657129864,MinaExplorer Payout 322 #346570,PAYMENT
