Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:33:00,356685,3NL2LBVom3qoKTVfMhHDUEcycq53FgoyLEc7yKnBFga2X3qXffyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9MfCXpkvqYY5BupB5uQkrqg7kpgdHHeQw2RgE8gLFjYr8k7FU,574237,Ckpa7yHbwBMHy2S2TScrTPFVXWejShRaZPHaRS86iEykYiSrnvdRj,0.001000000,0.028810652,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:00:00,352417,3NKCq1uvC5BYpaMVfc7memRHoEu4ntgHAykciJbWBWYvoLteSceu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9MfCXpkvqYY5BupB5uQkrqg7kpgdHHeQw2RgE8gLFjYr8k7FU,555733,CkpZLbdq6MjcZg8wFejmGiRmMmDkCuYD2Fupmk8wcFqcgR7rdfQxG,0.001000000,0.029912005,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9MfCXpkvqYY5BupB5uQkrqg7kpgdHHeQw2RgE8gLFjYr8k7FU,538834,CkpZjkJZvRrnErVDULqMtuhpnabiEWRPAPQQeNvkxji5Je4G23DUp,0.001000000,0.019147678,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9MfCXpkvqYY5BupB5uQkrqg7kpgdHHeQw2RgE8gLFjYr8k7FU,522494,CkpZrxatGPmuwiq1p4KNNhKnbUPfHp5T5dCwmHQsNNuxAeo6YgNvH,0.001000000,0.008621994,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:36:00,339846,3NLdUNoRPckMLRn5APtibfN23TznLuAoBKe3GC2iPFGs2AKvQqJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9MfCXpkvqYY5BupB5uQkrqg7kpgdHHeQw2RgE8gLFjYr8k7FU,497783,CkpZbMKukZk8fKARSrNAyenFaQb4gyaVnBQJCHcHXbHeTB6c2rEJ3,0.001000000,1.347038296,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9MfCXpkvqYY5BupB5uQkrqg7kpgdHHeQw2RgE8gLFjYr8k7FU,481446,CkpYfPi9NuoNfzHjajFxvFpVaH2bgBZE1hEzDC8ZGTiEzrtuwaYwj,0.001000000,1.369117692,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:15:00,332832,3NKWYKGuvkYVxCquF5DmSmiDaGKB1z7BdAorQsas96Fnx9cCZqei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9MfCXpkvqYY5BupB5uQkrqg7kpgdHHeQw2RgE8gLFjYr8k7FU,465921,CkpZGxPQYsv2g6BRH7htAXRrzaQgfUcSfbgGUQ4Q9ngqoeMhftPDL,0.001000000,1.246901898,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 21:45:00,332567,3NKn8xsEjyuueubhSiNhgwhBdUCfaitcLhnHMCGoAZf8uWSdPEKB,B62qmx9MfCXpkvqYY5BupB5uQkrqg7kpgdHHeQw2RgE8gLFjYr8k7FU,B62qm2Ns8bcVLVtQRxPnXxrVQnhVvx2v1nG2qSbxyS96VG2EyLhicBt,1,CkpZBXjVAfC2Dg5zQHoeLyf5VPckRzGBem3GF7AY2RvYyq9QxPLV9,0.100000000,165.711124656,,PAYMENT
2024-02-09 10:57:00,328754,3NLbZkMLbQBL2EfW9fyfH9q9LsWd11dih6etiLcsF9ANdrvUiM24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9MfCXpkvqYY5BupB5uQkrqg7kpgdHHeQw2RgE8gLFjYr8k7FU,451260,CkpZRpYJNkiyfJWaAoBbAkBXsVEAoz8KTayPSfTzXeRqB5JUij2W6,0.001000000,1.157029656,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 11:45:00,319716,3NLCXFBUroETscu8Dxz3wenSQzY4mDNZrazQWBBSY8vdRKBr2yzr,B62qmx9MfCXpkvqYY5BupB5uQkrqg7kpgdHHeQw2RgE8gLFjYr8k7FU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAPsL91qSzgHtinzQFjsm4WPcCTvfbCt1K7mwjf1cvo6L5Jdgz,0.300000000,0.000000000,,STAKE_DELEGATION
