Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,67803,CkpYzUVx6v5aETp9ZvkdCAaWhJgPM3iSs3VfF6Sz2A7a9UAkyZqT4,0.003000000,2.473820150,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,66548,CkpYbgTnHDJ3nYNxS8JkLaLnK718aiB4G1Uyey6bbvNFiv1BmAmME,0.003000000,2.770274290,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,65383,Ckpa6CT9RYoZ4poQpGoCHT3PERbzWwhgWZRwgWLNDuDHtfUCN16of,0.003000000,1.902504900,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,64132,CkpZgjSM6pjW2ipJ9fDzwF764mhByLoruCVRWTFQrEGHkY9JS4YcF,0.003000000,2.695459740,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,62933,CkpZRxPiQue3RYXv5ZP5PHCFwmx4PDQan5zVw6WoJ1tzLo3UvZ15R,0.003000000,2.035891250,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,61747,CkpZadgPjZtMLXJtuEUKWve88JNPcGRnWY8hauGqhWC2kHQnAmHS8,0.003000000,2.316460120,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,60446,CkpZGe1fn9q7uZacH6nGmWLMx1CPXccEHQkUBuNS4DT14GrfnnW7v,0.003000000,3.333265490,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,59200,CkpYQndx2bDWSTogmrZuEHxdRsitx4pkDA4GnPUo5witDwuQnE1UN,0.003000000,3.179936750,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,58012,CkpYhwx8H7Aq5Rg4mwmeriZBr4VV9jhw9nWdjPNKndABcu63xPDvd,0.003000000,2.661306540,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,56847,CkpZgmfm5fD6mnb55UHTRMquczXdEnT65RSpzkLLGBsoa6aSAWNGn,0.003000000,2.623170890,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,55639,CkpYgWPcD2527dDDdrmU2WNuH6hY2cZFb2zmwp516sLSau9aqNBiw,0.003000000,2.637382030,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,54454,CkpYuLwzKG3E1acrMrifn3QUmd8UBRaXAqjYnByVcvjLhmaz165vW,0.003000000,2.463512690,WeStake.Club payout #66,PAYMENT
2023-11-25 13:03:00,308439,3NKpdkrgyTs4x9V5caQFJ8tXmh34hYisiuq6oyXqLPsUmjhxBVRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,53244,CkpYixjdtf3QMbMcKz1iA295ULRe2QP1hU7ua5yhEM8La3C4pvVwV,0.003000000,2.860063940,WeStake.Club payout #65,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,52092,CkpYdqX1DgyibHsig88D5xL2Gd7zwHXJG6ys8x24LKxDn6BST2qer,0.003000000,2.476277080,WeStake.Club payout #64,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,50845,CkpaLSC37hTLYGKqeU1hgMw1pKyT84HWd1y4geB8GZWpzH69G3bdu,0.003000000,2.894168960,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,49764,CkpYfLK78rWyEqojXCfK5VJdYxBbQXJBQMtHq7At7hFkYrRyNrzbF,0.003000000,1.791456140,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,48510,CkpZygdED2kcGSfVDtSchr89fKRAZE8k1xV3Sw5jGVWh3HNhWLec2,0.003000000,3.108903830,WeStake.Club payout #61,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLFqXZpMB5CVR8ns6fQzJikawbwoi96keS9XRzbRakZz2PuX1hw,47319,CkpZCMr3oabEcQR8Ni4K86LSL49di435f8TRVpngZSFNpzsRUhSC2,0.003000000,2.318655000,WeStake.Club payout #60,PAYMENT
