Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicjDP6ZhyX6dT6u34ViXiab8mFVbvuuCkCP1SkAR1eqWw7snWUX,578519,5JtaihPnwHdCihj3fbaN5WVUUQohq17vBs4WRrJJVeRELLdpYssX,0.001000000,40.332106845,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicjDP6ZhyX6dT6u34ViXiab8mFVbvuuCkCP1SkAR1eqWw7snWUX,559911,CkpZWTEBu9D5JZM8CNLBxkvJCpp37y44n8qAFxRf1NjtfaTXz6Yju,0.001000000,39.773963269,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicjDP6ZhyX6dT6u34ViXiab8mFVbvuuCkCP1SkAR1eqWw7snWUX,541568,CkpYiQYu2M1e6fDfPnVdJyj34fnVhaHymqAxMuawX1A772jWKbNhF,0.001000000,41.104564324,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicjDP6ZhyX6dT6u34ViXiab8mFVbvuuCkCP1SkAR1eqWw7snWUX,524331,CkpYfBdbxtMDMhaS84HWxN4dkNwgKiTCCjTeCMZGJbXV5J26S7ZCy,0.001000000,39.544979935,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicjDP6ZhyX6dT6u34ViXiab8mFVbvuuCkCP1SkAR1eqWw7snWUX,506777,CkpZry6ZfqU8C7vSfTDXLEFQkSRdEFLuEqeLZqLc1qgFZG1WDPFNn,0.001000000,37.055200385,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicjDP6ZhyX6dT6u34ViXiab8mFVbvuuCkCP1SkAR1eqWw7snWUX,489735,CkpZKcC9kSdszAW9WGqDt5nYB5aPsAS9oLZKYeE8CCeGfjzB8oYKf,0.001000000,43.212092060,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicjDP6ZhyX6dT6u34ViXiab8mFVbvuuCkCP1SkAR1eqWw7snWUX,473950,CkpYQXPaCGfXX11BRMSbEbnJgFkdqwmKEXs1fioFkEwW8osdTPJv3,0.001000000,43.925141660,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicjDP6ZhyX6dT6u34ViXiab8mFVbvuuCkCP1SkAR1eqWw7snWUX,458607,CkpYZ464apeFvXvDYBaueQX7egzmZk8ABNvDTt5vm4uARrC8LseA1,0.001000000,39.693815506,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicjDP6ZhyX6dT6u34ViXiab8mFVbvuuCkCP1SkAR1eqWw7snWUX,444894,CkpaKnPnxbbGSokopt2tLtV9Vqtfo83SKECiyNy42WU2rbkeYvQfh,0.001000000,36.544572665,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicjDP6ZhyX6dT6u34ViXiab8mFVbvuuCkCP1SkAR1eqWw7snWUX,431867,CkpZoVmGZWEL3NjfciZqBSt2cQvoCYQmw4TYBhSLvTvKgtqRYLGD6,0.001000000,40.975309122,payout_from_AURO_Epoch_69,PAYMENT
