Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 08:03:00,333915,3NLYHza8WC9KYbHxZxHbMTEKXkwVt5BUmGjY7wTLjeNzYvTFXabU,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,B62qm9d9GonV9vbgW4XJ6kRireUoXC7PNGJHkHutVU5nRyFGv7cMjhx,6,CkpZ8iauwpxvj6yDGWXTSiCprCL3DxZXrPgWvm9qKcCMPAeoeJX5v,0.004000000,4.655997077,good,PAYMENT
2024-02-14 23:15:00,330197,3NLGAQYqxRJFQTX9nW5Taop8zQSoUcDUt72Vpq3Exw48pVYMAyJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,437003,CkpZbUHcXgkMLt3ZMwQdivRNMhSoWRoH8jk9EyuoUcNLNy9q5nXE8,0.005000000,0.100029227,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,393567,CkpaBBJrXqy43TbFSpeWbgB8czTGCNWQJSfXXKecrBkV82rwi45WB,0.005000000,0.102574925,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-27 00:42:00,308856,3NKkd94WT2JG9rY67vg939qW3gijKqZrxNuiqTtQCRTAMrKfGApS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,347010,Ckpa5nkMQbVrZsrEWHE9tyNHyaE4PLH5zDWcom1ywEAf2z7Cw58ub,0.005000000,0.107546459,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,296823,CkpZzAgeAZbTAVMdm3qUnrd5CTrvb49LHVaKWw6WAjN7wzmNbRS72,0.005000000,0.101107030,MinaExplorer Payout 268 #295547,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,247145,CkpYr3sA7VLFCSfHTvQxaPgDmdZ9yTCmb9cadtf1nyAqktu3q7XF3,0.005000000,0.101320170,MinaExplorer Payout 255 #282359,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,197714,CkpZ6rJYQvfms2BwgcqajDawCr32BQiywsWnAYVWbYfA1UvHNVA67,0.005000000,0.102224143,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,148890,CkpZ74mkS9q1ghaB4X6QHRFfYxpLMuv22gMPo7GbWgLsGjtWxzssj,0.005000000,0.106672074,MinaExplorer Payout 229 #255522,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,100821,CkpYr9G2WZdXuPfxyWMh1xJo4ok6ijKmxw7ysLbaPBfokBPfzCrrS,0.005000000,0.100132682,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-26 23:36:00,229034,3NL65sD5QH14aPEsLorXZsSMzNoizKZidEqYufdsNWnFDYrZoha9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPsztwZUwSnJu75hRcRhyxZhYh4FciAb5iiUmHRquagijAT4otU,53916,CkpZhc8rGKv9boCF26B4GgJt7aGixPuvW1xKuXXCXKwh9KRj7FhHM,0.005000000,0.107860767,MinaExplorer Payout 203 #228886,PAYMENT
