Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 23:24:00,364833,3NKk1i9K4vmY4E5BXmcL118kWTSMqdJCFDVvqim9MWNXxepMLZGx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCoqhZvHNGqpiuacegC7dGxWsXysuAFuwA7qzW3n5U8svFXLiJx,599153,5JuTqESVux13bhJrWPMY8zWKyA7Vy5CNFAUScyioYwobTvJ4ELZc,0.002500000,0.611181932,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:21:00,363695,3NKTvVYi3Jf7v9YaHc4eNfAQC9ALKGqvppTWwYDBDQQVrFeSdz8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCoqhZvHNGqpiuacegC7dGxWsXysuAFuwA7qzW3n5U8svFXLiJx,594949,5JvCyQLHq11PNzNVsW5QYgCgfjgCXA6Tk8y7sswVKJJ3dR1Qtbfe,0.002500000,0.412588639,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:24:00,362853,3NLwU6P279Q3rbsjdKmBdxLpth4HSB8bpUHP3AifKzNu6dBcQaDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCoqhZvHNGqpiuacegC7dGxWsXysuAFuwA7qzW3n5U8svFXLiJx,590753,5Ju275pD5vfCX7aNDN2usnHSd78ti1xyxteM7K6CmYsmDMdtADhv,0.002500000,0.368475724,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:12:00,361757,3NKTHzUjHw4pmSCncS93oowjQDMH93RiV8eMf85gsv4i3TLvCRXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCoqhZvHNGqpiuacegC7dGxWsXysuAFuwA7qzW3n5U8svFXLiJx,586826,5JvMPzdBD8msf5H544XXX2irvpcUnVigZ31ZHB1P7iWof1J4M8sE,0.002500000,0.400561097,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:39:00,360921,3NK5DNzjwtfmXSKmiGoUPM1BJdSAuR8DeiqwB9pAc1GqM3YZ8LQU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCoqhZvHNGqpiuacegC7dGxWsXysuAFuwA7qzW3n5U8svFXLiJx,582225,5Jv78EPt9P6CLtaA3GVJW3XxJTe2bDq7wjuF9oF1SPAizEvLphEq,0.002500000,0.608862186,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCoqhZvHNGqpiuacegC7dGxWsXysuAFuwA7qzW3n5U8svFXLiJx,577894,5JudYor5bpoxzzmNLBGpW7KAK6VN45b3jaKgeXP6BDSzfBeSdEKr,0.005000000,0.653268730,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:18:00,359144,3NLC1c95xRnobAmrmwL1iEzCaWVcvksBwKqPjzLjWATmcwufPe3n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCoqhZvHNGqpiuacegC7dGxWsXysuAFuwA7qzW3n5U8svFXLiJx,573181,CkpZsYkXwepBCbC11NtHQKH4NKhkQqamEK4tq2fafTiJghRv6aFoJ,0.005000000,0.940042103,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:36:00,358094,3NKMsjNFmS8C5xqVFrs9njEBET2EG9PHmft1R6rmuR3Ndfug97s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCoqhZvHNGqpiuacegC7dGxWsXysuAFuwA7qzW3n5U8svFXLiJx,568810,CkpZssyBYLjAcvCMn9k9d1qPrEk3pfgVU7P19unbwwao6zb5wuAuw,0.005000000,0.706127991,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:03:00,357277,3NLUotHtQL1fTfAQCi8V7YZoiPKDXcpP6PaqpCP1Xk5sKs2gzFic,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCoqhZvHNGqpiuacegC7dGxWsXysuAFuwA7qzW3n5U8svFXLiJx,564121,CkpZFbAf1VwEuQmvkaSSfQ5WjyxqhWYwKfxNsd8RvRwWRKsjTuvUy,0.005000000,1.054985449,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCoqhZvHNGqpiuacegC7dGxWsXysuAFuwA7qzW3n5U8svFXLiJx,559463,CkpYXh3MaLcjohzhVGKGV2KBrfccjdq3SF8QeQX2dXuqNRGtcbsbx,0.005000000,0.891963981,MinaExplorer Payout 332 #356156,PAYMENT
