Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-01 11:48:00,66672,3NLiHXhkwqm7S5bhiBdnn5sHZDn4P13mHJugKxYkqnwPFvs8Kd7f,B62qqZ4byj1732NQs5vQ4q1Ww8ev2rheWk22sWXpqDQUVUzME6Qz2YR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZi6YLM73Fd9Sba3UCvHuwVbLT62yicSDE1XRFcwCCPbdSqHas7,0.020000000,999.661500000,,PAYMENT
2021-10-01 11:24:00,66665,3NLioCG5Mp3j226cJNkMm2146RvMwi6EwcheaiUfEMxWsn846XgP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZ4byj1732NQs5vQ4q1Ww8ev2rheWk22sWXpqDQUVUzME6Qz2YR,14272,CkpZYUyUkvFvKBaYpNAa2NYFzKtAzLskSWQgznAFwFqSSszRc5aKj,0.050000000,999.681500000,,PAYMENT
2021-10-01 10:24:00,66654,3NL5R2MmvvwPywLzK2fGGRZppkyUSdVfrVB8yG4fhXWM921Zo4p1,B62qqZ4byj1732NQs5vQ4q1Ww8ev2rheWk22sWXpqDQUVUzME6Qz2YR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZZNF7S8UK6gk9bNsNJNQKTHurFLUZmTjnLHgKi66Gppniku15Y,0.020000000,2.480000000,,PAYMENT
2021-10-01 10:09:00,66650,3NKvVanpFLgwNF7LDBThfFFMj4rnaD4MPRmwAvZmTiCshhKEbfvy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZ4byj1732NQs5vQ4q1Ww8ev2rheWk22sWXpqDQUVUzME6Qz2YR,14263,CkpZ1b3uJNgtnZMn7ja8GJDEpK8bW8ZyKQNoadPYPYipFLqnYhJbT,0.050000000,2.500000000,,PAYMENT
2021-06-22 15:54:00,33438,3NLy4YwEJHvj1WzUHYSBUFo84pk7yRwPHzhNSzDd4WoiUCNYhpVo,B62qqZ4byj1732NQs5vQ4q1Ww8ev2rheWk22sWXpqDQUVUzME6Qz2YR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaBkw8VnBwegyCjQ4brboNfycjGyqnMQ6ieY3wjxaM7B8sxFuhD,0.020000000,1512.314000000,,PAYMENT
2021-06-22 15:42:00,33435,3NKzvJnog7DDBgfbNgHo8m9gk3jcEeBg1CHyndDt5YQcux8JoMRb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqZ4byj1732NQs5vQ4q1Ww8ev2rheWk22sWXpqDQUVUzME6Qz2YR,3318,CkpYt5XJLYLpHFq31STHJ2YFK7iLG6tGfRSbyJa2cz9C8Ap1RVt4R,0.020000000,1512.334000000,31,PAYMENT
2021-06-14 08:48:00,30510,3NLUcmbRJbx3wzkoaKFLqC5QGQRUjyev8iyz3nmhfSiq7xC7hr5t,B62qqZ4byj1732NQs5vQ4q1Ww8ev2rheWk22sWXpqDQUVUzME6Qz2YR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYV5bQUd5862jTkbAcWyd3VNLf2johqrBigzCGGT5E6bJrZQw9C,0.020000000,498.007000000,,PAYMENT
2021-06-14 08:36:00,30506,3NLZYkmHYzK7b6YdMiqqyzaPvXkQkSY1jNoD1nr4A9iKVowEpDfm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqZ4byj1732NQs5vQ4q1Ww8ev2rheWk22sWXpqDQUVUzME6Qz2YR,2360,Ckpa4iTTD9juJ5DhC8sBVZCcBqCpML31NN3WFjidbxUUaEnqEdzmB,0.020000000,498.027000000,31,PAYMENT
2021-06-14 05:42:00,30463,3NKHGp9h3uitkgrE9498JHURX7DBBavZqDcGo9xcxM2Gx6UeEuiN,B62qqZ4byj1732NQs5vQ4q1Ww8ev2rheWk22sWXpqDQUVUzME6Qz2YR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYbtjn4gTfsE95NHip5icLxga84YkJQ4EEdD6suZYqxW8ufG4LX,0.020000000,0.980000000,,PAYMENT
2021-06-14 05:24:00,30460,3NL6fFHe37tttd6iTBThY911791uEpFwJMLE1D34UkC5eHkxXw81,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqZ4byj1732NQs5vQ4q1Ww8ev2rheWk22sWXpqDQUVUzME6Qz2YR,2347,Ckpa7SuUfiXt3Z3N57ZbipCc7hFWXfb5E9D9fNbDRp1LgRUg7dVQW,0.020000000,2.000000000,31,PAYMENT
