Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,560926,CkpZEZNtDRiptFwZXgpdW1MUkN4SLeHrjFxRsThVrDRgByCP3fNkV,0.005000000,0.111061211,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,542536,CkpZ9RoPd3hnLoq3Jef3Hq2Ne6CsnLFtbkwbSM6HHcJUy9Kngw6GN,0.005000000,0.120474026,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-21 21:57:00,347746,3NKwYJgNX6iskYSByJBkGG33JFi3gCfe6L15sndmpehS73ZXJRo2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,520281,CkpYeEhCpbcWrozAoh1c1XRvBAt7JwUH7FCjwPxFKT2jztfvWSv7A,0.005000000,0.112201957,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,502140,CkpZQpqsB83kBqaEPcM4cExhzwBBEQ8snBJPwrJiY9eiVpTKivusz,0.005000000,0.102527431,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,484266,CkpaA6j5eV6RhntRQ6GfdiPfoSFzgmyDySrU2bfAuuD19sEQkvA7y,0.005000000,0.107415653,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,466731,CkpYmNiK5FjfBt9x7XP1SdgmzM7AKPjgFg3EWY5PzKFoTKt3WPET2,0.005000000,0.103834620,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,449609,CkpZNHS8KnJFyNQUP6uoaiVUqiEwj8fzE8mAMCnAVEKiAvd2Qw79P,0.005000000,0.109789709,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:48:00,329448,3NLukX9roAZh1S9DYNKSRWoMmywHM8k5jbVQTaNv7Mo9TiGBdBbh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,432772,CkpZ8Rng6vh6DTywAk8ujtqidscPkeZvvak9xFs87uTQW7AmRiq8L,0.005000000,0.109582743,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,416852,CkpYwK2vLaKkrF5iiAAp63TddN7xQpd3P8PtNk5DT3ptHqJBjc2xs,0.005000000,0.112521627,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-15 03:39:00,321874,3NKgueqbSZye4LsewDSBBGVj3zPJXtKh3xWrXxHJZuvMhRQYmP3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SjJQ6q6nMqWNzXKPipmyQFSL35uZJ5CWTY8XySk9DEzvWjKGK,401224,CkpaJBNUJDDCCQHryfB1UKeFsP5gBX57hKDr3gU3vyjTUJwnGEYT1,0.005000000,0.115386891,MinaExplorer Payout 295 #321738,PAYMENT
