Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 12:24:00,269901,3NKsUuRTgowm6yypv7AzrKFZ2tctMN1QV8tccRqmjiAsK1PmwY4E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihQQdp7G1GF3UrszPuZqZcp3GBU99v4yvKA2Esj54QtR1xQBzNA,285660,CkpYWsAqVFyBZWt32q9urdyVoDajy4oCkHhMYCDAASjVBdqS2Yc7M,0.001000000,0.059700675,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:54:00,265952,3NLW4NuuPucR2S3Wfs6HFrjPRgJdPWvMcV2NCoS1dzHvo26XMFK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihQQdp7G1GF3UrszPuZqZcp3GBU99v4yvKA2Esj54QtR1xQBzNA,275166,CkpZqDQWxSHDuUUWcsTHF4FYYBRWbt41r7ySc7QLfA6PS9udZWaU6,0.001000000,0.059412435,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:15:00,261090,3NKWNtcuf7sjNDTE1dUbVy6Wso5YBoADBUyWDbrdzeBpiVQHFQcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihQQdp7G1GF3UrszPuZqZcp3GBU99v4yvKA2Esj54QtR1xQBzNA,264185,CkpZYNiwrndHidU1jTu2gCFibuLTdD7PkHQMN6kEQ5vDYeBq8sDqN,0.001000000,0.068480152,payout_from_AURO_Epoch_54,PAYMENT
2023-06-13 14:24:00,260260,3NKBeq2hT1W2srJGLddJiBCURyLAFQ8jnWeYcfXezb4ZHR7LSdG1,B62qihQQdp7G1GF3UrszPuZqZcp3GBU99v4yvKA2Esj54QtR1xQBzNA,B62qs1uJPRX1ZYLWkBJdeBCFddobH1gFT3ULAFhKgAFSqs5CEEZbNmQ,2,CkpYzNEZprmx9PAcqtVRzYyCcv36MgSaHM97ihDYf8MG5hGfsBhDt,0.010100000,8.111338118,,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihQQdp7G1GF3UrszPuZqZcp3GBU99v4yvKA2Esj54QtR1xQBzNA,253437,CkpaAdcqLYPifNnp7V7ZPgAd9jD1xh3FkzBsb6RzhEZf4YRZeqyFh,0.001000000,0.066639584,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihQQdp7G1GF3UrszPuZqZcp3GBU99v4yvKA2Esj54QtR1xQBzNA,242809,CkpZGDwjo9xoY1FXGm7fhwexJtP9XWEUfqZyBP6Ha2nmfw71yHqfW,0.001000000,0.067668760,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihQQdp7G1GF3UrszPuZqZcp3GBU99v4yvKA2Esj54QtR1xQBzNA,232330,CkpYzsKmaHrzT4QhW5mw8vNTh2zfEsTTLuzVRfZWyna4jmekE3eY7,0.001000000,0.057169670,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:36:00,243699,3NK86Segau3t1fiFVsEcKkWf8gpgj5JHj589KEZk5tAnXU8uoh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihQQdp7G1GF3UrszPuZqZcp3GBU99v4yvKA2Esj54QtR1xQBzNA,222145,CkpZ4tSEkWVFgTYvBVivNZSExAUJ4N5t4GwDYkWN5mzTzPXsC6b2o,0.001000000,0.062505953,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihQQdp7G1GF3UrszPuZqZcp3GBU99v4yvKA2Esj54QtR1xQBzNA,212280,CkpZEVAcr1SaeVKiuVXgxTZEpoof2mYv2irxzajzwESYonsbVWrxs,0.001000000,0.054129634,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:24:00,235130,3NLZc4EkyiJDSS7oubb39LvUJnehXdexSA7Ki9AwrQ7aCo9N8acJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihQQdp7G1GF3UrszPuZqZcp3GBU99v4yvKA2Esj54QtR1xQBzNA,202200,CkpZqctau8rpvEp6jWhq6ZqEWykLi5XRM3TKzJjJAV4n9ocXqYrEz,0.001000000,0.125039635,payout_from_AURO_Epoch_48,PAYMENT
