Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,28,CkpZE6dDXLgFvspmtSb1fmc1GLMDhQAxYErBt2zcGvbunKGowNCdc,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,27,CkpZDYGbXgsmTHRQR45tGQ3XsPFYkjFoDHTCzjKQepyBN9aFDHn46,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,26,CkpZEJMjdEkQ1Nz6G8XPZGkiYkFyzbAT7ZGnUKjY8pw56pQURfy3a,0.300000000,35376.517171428,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qmMy9jY7kCjaDqSsviA3ooMfXv8p4Pgp38qQd6M21SPAqQm2fjQT,25,CkpZFvCBPzX9kj5nEm73GUYXAUxobqJuyqdHMtwsVN5DDAQ7nb6J6,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,24,CkpaBeStLoD38yPkHaENXG4c71Rcmb9nsBkRBHC7b5CDQXQb3VJXV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,23,CkpYS43g62CRuAH5QbvM9YhnCC74B4bQ6c5cbST2JHzZCECewpB99,0.020000000,8849.950833000,,PAYMENT
2023-07-28 18:00:00,273582,3NLJrVCqYA6c3nWuZk6r8vjNy8UJseE4PNMNG3p16TJayssd6H9H,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,136,CkpZk7APtiERdvRxy4fKS6cSnveUyXrUCo7v3y4WKrxxVEzg3hXSK,0.020000000,2045.450380000,,PAYMENT
2023-07-13 21:09:00,269145,3NKCLRVNSvEsqWXtPdQ9ooB6CBYo3L9s9kc4dStpQ584T7q7PvvG,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,135,CkpYkfbF2chogpuvfratVxZXgV8rX57jFkABtuuNTcijMWQoANbHd,0.020000000,6804.540450000,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,22,CkpZFQ5Ae6bfcULe1t47wz4XyQGQp2YBGyG1s7ZNY3iJDvAEgzqh1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpYiLAYYw7Rmex6c48JNNUwRwHFm1koYJK6xeQfFAgTd1P8ohVP4,0.020000000,19318.805250000,,PAYMENT
