Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:30:00,356629,3NKY4DenySdaHdK3AgyJm8VFX5hDTjwgGHExqqiruPTFbR3zcPmX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjaCP4BeDgb2pXQHzQfm6of6oinoDmgGXPRcPX7c6imfDbfnnL2,573060,CkpZeTgeLcsozxxVD1FweAcdbaFjWNVms4N6mFfjHjDWBMf3UNZut,0.001000000,0.073844474,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjaCP4BeDgb2pXQHzQfm6of6oinoDmgGXPRcPX7c6imfDbfnnL2,554626,CkpZ8VfFHSGnB9TPiwgWiqKWbfbrWGgvZtzesXdxwSSep1CTbYfmW,0.001000000,0.076314870,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjaCP4BeDgb2pXQHzQfm6of6oinoDmgGXPRcPX7c6imfDbfnnL2,537353,CkpZo3uLhM72vhKJX8iiUjrBm6daoyqzQhvoqqSHLBLJGxpkFd5np,0.001000000,0.073419339,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjaCP4BeDgb2pXQHzQfm6of6oinoDmgGXPRcPX7c6imfDbfnnL2,520254,CkpaE1HYpH8UGR4kHxomEbKJGx9nfxsCBDiUWXdeCoB31MGEBnQKs,0.001000000,0.068796812,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjaCP4BeDgb2pXQHzQfm6of6oinoDmgGXPRcPX7c6imfDbfnnL2,502811,CkpZ5BCab7NTzicpYNZdUdF2g8CRWHdDecNWkd1bxyFM2qnNtdELD,0.001000000,0.080227726,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjaCP4BeDgb2pXQHzQfm6of6oinoDmgGXPRcPX7c6imfDbfnnL2,485855,CkpYoKFFHpCe1etew8Btz6n5RxCmE64uFDLy7JB2SCgnzRSt1sMLp,0.001000000,0.081551570,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjaCP4BeDgb2pXQHzQfm6of6oinoDmgGXPRcPX7c6imfDbfnnL2,470184,CkpYahsvWrSAypC5SELzUC84qjVKpUv7p7U1qtZezkou88bxRJ8QZ,0.001000000,0.073695693,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:18:00,328916,3NLigVuX87acpPyGn5pZMnkWGLKQ3j84M7z9pBnFbATqCGCkdtrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjaCP4BeDgb2pXQHzQfm6of6oinoDmgGXPRcPX7c6imfDbfnnL2,454945,CkpaHH3zZR5rXwdxWbSUc5WF2hFDGR1iBXieCb7VqKpFoyS1L1Dze,0.001000000,0.067848799,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjaCP4BeDgb2pXQHzQfm6of6oinoDmgGXPRcPX7c6imfDbfnnL2,441337,CkpZkwZ65B4LmRcbWrrE72rGmzAWkRzPgfhTGfbhV4vXvRDsfzZqT,0.001000000,0.076074918,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjaCP4BeDgb2pXQHzQfm6of6oinoDmgGXPRcPX7c6imfDbfnnL2,428341,CkpYgYPbny4YFjtmwpAb3rWydPLN3kh9m1zNLmXTm3YXPCJMAQNyN,0.001000000,0.076159229,payout_from_AURO_Epoch_68,PAYMENT
