Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmTGB26BjvYQzEtPNrP7V9e6B4u12V3LbBWm5H6bVhwpqL5b3NVk,68479,5Jtdb6sJStBLpdvBkbW3bCBobWpCWDDn7HJCsB6WKZDqnCFTvLV8,0.003000000,8.599799040,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmTGB26BjvYQzEtPNrP7V9e6B4u12V3LbBWm5H6bVhwpqL5b3NVk,67500,CkpaCHx4CRdZKgoHKgegBSoGSczUWoxBF6NHp9TaWieTa7gZuq9uY,0.003000000,7.777339240,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmTGB26BjvYQzEtPNrP7V9e6B4u12V3LbBWm5H6bVhwpqL5b3NVk,66244,CkpYwmW32JgVwy6xZxhm71ENRhbuPGfr7VZEgiYE2TwrNBq6Mqvb6,0.003000000,8.709300710,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmTGB26BjvYQzEtPNrP7V9e6B4u12V3LbBWm5H6bVhwpqL5b3NVk,65083,CkpZXKfkbz4MaGiSAzo114vBYAw7HyNBU6sKed4pAmPMiga6TgaMt,0.003000000,5.987576420,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmTGB26BjvYQzEtPNrP7V9e6B4u12V3LbBWm5H6bVhwpqL5b3NVk,63825,CkpYpyKdMWMb4Nru5wLjhnxou2hGK6cfaqQ3ZwaFUH4bo9e8qmvD6,0.003000000,8.479838410,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmTGB26BjvYQzEtPNrP7V9e6B4u12V3LbBWm5H6bVhwpqL5b3NVk,62631,CkpYrs4oMoLCtHd4d3WLwvwwbFbUhezayhFy9k8xhWDKXXoG9FY8V,0.003000000,6.405153130,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmTGB26BjvYQzEtPNrP7V9e6B4u12V3LbBWm5H6bVhwpqL5b3NVk,61447,CkpYahmjhWpAo9grtbuvd11MfpQgRXiCQGnDSVPbn8g6W9SsEtdpd,0.003000000,7.360301510,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmTGB26BjvYQzEtPNrP7V9e6B4u12V3LbBWm5H6bVhwpqL5b3NVk,60150,CkpZYGRh84oQd3znuZkSeNpPPSicjr5eK9H2ReBZESdUTKL8r8Em6,0.003000000,10.678147890,WeStake.Club payout #71,PAYMENT
2024-01-16 06:48:00,322188,3NKSFHK93fzbt8i89nPMnYWr5P64JNynX7xsmuWN3DgTzuc2dVev,B62qmTGB26BjvYQzEtPNrP7V9e6B4u12V3LbBWm5H6bVhwpqL5b3NVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZnpV7wjDGJWThjxP1ZwV9e9jP2yLM98JD1Rqb84Nnf7bZWAT4e,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:51:00,322177,3NLmKHyyzUt7RYoNv392yK2PEsSyNWTGk2RfN7ueAtJSd4jBm6f9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmTGB26BjvYQzEtPNrP7V9e6B4u12V3LbBWm5H6bVhwpqL5b3NVk,39179,CkpZ57qWo6WKcTbpxhCsNsNwK1wYpS6fBtNPZehrAXNZn4sYyGERi,0.500000000,1004.557800000,memo,PAYMENT
