Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:57:00,359887,3NKXFQPQdkTr8FPhjeyY2ypudw7NDtYhGsvvaYCRJPjhD7msN2At,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwpTNsr4jLvrhrAfvLYrWzbSdekw2dJ3T24XG9QyuUZL9u33cM7,581286,5Ju49zLaDQuReg2VzHZV9sTRmV9QSSpzXLL3fCraV36J42p2BJDV,0.001000000,9.648959754,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:57:00,355825,3NL1hQLGff6ZndysjsE9b3wzSqU5DmgRhgeZWqSiaEsZTriVDr2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwpTNsr4jLvrhrAfvLYrWzbSdekw2dJ3T24XG9QyuUZL9u33cM7,562634,CkpZY96NHHSuyi9yKoWDsSFGkbp6HocwzZUQg6mYShd3EfeAqSnaa,0.001000000,9.515430782,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:03:00,351719,3NLjMtWKWTgofWQnJ2ATiky5wAJ431wpfzWH2qHoBYBdyFhhvzTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwpTNsr4jLvrhrAfvLYrWzbSdekw2dJ3T24XG9QyuUZL9u33cM7,544247,CkpZhYgJDHzoxRcykv33unxMGP8NkuBvVxhoAMu49sUU46cZBSf35,0.001000000,9.833760691,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwpTNsr4jLvrhrAfvLYrWzbSdekw2dJ3T24XG9QyuUZL9u33cM7,527003,CkpZrBjVaq8gLpNS1mkPJan8nq8cANZ96nk6uwFK1pmSn4mq4ynHY,0.001000000,9.460649349,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:48:00,343721,3NLmPnEsW9dWrB1erzTDsrFuaQBppFn7uKa7DuUDQYRHvzx7dk6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwpTNsr4jLvrhrAfvLYrWzbSdekw2dJ3T24XG9QyuUZL9u33cM7,509443,CkpaLESjeGv8nKMEPwRzX5AC4AJJVniBR8eL39j3wg2ppm7oGgK6G,0.001000000,8.865000264,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwpTNsr4jLvrhrAfvLYrWzbSdekw2dJ3T24XG9QyuUZL9u33cM7,492358,CkpZPooKEChcAPZ3JXzeNgnfFt3SvK987KLmqpfRDDA9Mp4y5ZkwF,0.001000000,10.337960724,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwpTNsr4jLvrhrAfvLYrWzbSdekw2dJ3T24XG9QyuUZL9u33cM7,476542,Ckpa4nCLoqiWawu14jGvaMKFQ2JJaFq2NCKcKmTxeYrXJ6f1hzqHx,0.001000000,10.508548921,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwpTNsr4jLvrhrAfvLYrWzbSdekw2dJ3T24XG9QyuUZL9u33cM7,461172,CkpYUdxZ6xJpAgfCotAdPAbGpxd5md42cnQ2Pt3zNy2wcg6VvgSnx,0.001000000,9.496260964,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwpTNsr4jLvrhrAfvLYrWzbSdekw2dJ3T24XG9QyuUZL9u33cM7,447331,CkpaJ24uceB4tjbLURhfrFDZtHKMzNAkDgJBxP49oivc31uCVtLtm,0.001000000,8.742854589,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwpTNsr4jLvrhrAfvLYrWzbSdekw2dJ3T24XG9QyuUZL9u33cM7,434262,CkpYkC6wAw7rJ4Q7ngwrYFJ1fgT9qc4x6JYK6YvGbKoVJW2o3KBpf,0.001000000,9.802219631,payout_from_AURO_Epoch_69,PAYMENT
