Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:54:00,360310,3NLhXKSGWbbh11vAP8LF13ZdtnH3sABuRyQq1YqBuwsdcz2f2XY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHLawRxU4tnf25Z9ZyCnn48xWHazWZW6Pv5Kg4g2cBpqCUr2qqS,589635,5JvK3T8YXtoMJwJgYmiHefgoUspxuvkLnH37UixCqSJwryZimZfu,0.001000000,0.289621731,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:54:00,356513,3NKfsxhJJQE42ixQYktkZmkTWhxkQqUuogUENjife1VnavHNnMKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHLawRxU4tnf25Z9ZyCnn48xWHazWZW6Pv5Kg4g2cBpqCUr2qqS,570829,CkpYdqcbdunL67dDwuyHR6GDy5owJaNK9Wf6LKRUeeFhUYKdf92ci,0.001000000,0.285613734,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHLawRxU4tnf25Z9ZyCnn48xWHazWZW6Pv5Kg4g2cBpqCUr2qqS,552442,CkpZdx2wTyKFGL1PrB2yKBbxxTsAe1QgUWPDFyN9tKaYBcotrLrEV,0.001000000,0.295168781,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHLawRxU4tnf25Z9ZyCnn48xWHazWZW6Pv5Kg4g2cBpqCUr2qqS,535207,CkpZ5CaBfd6XnJyiZMgPGaRe8dmKFyyN7trhqTdF84vhWu59XzQAQ,0.001000000,0.283969916,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:06:00,344363,3NLcjbMfe8XxGcrVxRWi49Me8tZNNGEQNjSYz333LriP7oh6opVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHLawRxU4tnf25Z9ZyCnn48xWHazWZW6Pv5Kg4g2cBpqCUr2qqS,518179,CkpYbSRufDSJmE93Xu921cwp92SDsn5Niv5dGdxcqsAAF9k8riDZq,0.001000000,0.266076244,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHLawRxU4tnf25Z9ZyCnn48xWHazWZW6Pv5Kg4g2cBpqCUr2qqS,500980,CkpZsXNU3MNqejGr4kS1XpQSntHc5SjHckwDbDZQs7Jk6FGt9sfKX,0.001000000,0.310252060,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHLawRxU4tnf25Z9ZyCnn48xWHazWZW6Pv5Kg4g2cBpqCUr2qqS,484037,CkpZDyLKTjQuASY4N7niyoTfCo45ErULEQu1wvJpYNAJiaKR5Xksr,0.001000000,0.317553304,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHLawRxU4tnf25Z9ZyCnn48xWHazWZW6Pv5Kg4g2cBpqCUr2qqS,468396,CkpYu11wQkw1fEmqPjB7cYnJgCmpioQgg8eAD3ou7MgxANyWRJGqA,0.001000000,0.289206555,payout_from_AURO_Epoch_71,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qrHLawRxU4tnf25Z9ZyCnn48xWHazWZW6Pv5Kg4g2cBpqCUr2qqS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQihbmm9fvvypqRhGASRHEXLxX1u7uSp8ykzxwFiDaFX4T1b6a,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 18:18:00,322607,3NKRcaznTYVv2uEBNo1jfg4mFqA7dGPQxt182LdnTkftvswEt79u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHLawRxU4tnf25Z9ZyCnn48xWHazWZW6Pv5Kg4g2cBpqCUr2qqS,39541,CkpYmHBYeitt6VsKLbD6UobioFVsuMwEvxgFEZd4DxsEHWp9pWhxc,0.200000000,39.200000000,,PAYMENT
