Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH9Y8Dk4MfTxEnhQCyyPENQGBJ8T3GsEnzKxU8NVuMKnkmQBj3E,63243,CkpZoGnFXBa3Zg4cW9AVxjFZikEGC8Vr2uC3LvDEWVCUnMviahK9L,0.003000000,1.024751980,WeStake.Club payout #73,PAYMENT
2023-01-17 21:57:00,217094,3NKxUa5zfwNbzjTb8zsnkoZRzqBghWHD3jFdhYmnos6d1H9sCUai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH9Y8Dk4MfTxEnhQCyyPENQGBJ8T3GsEnzKxU8NVuMKnkmQBj3E,29694,CkpZJNCqB9GZtfDiTJYKACQ5Uta1s7WghNnQRmmZhynBFhpTzJLx6,0.003000000,2.205998410,WeStake.Club payout #44,PAYMENT
2023-01-03 09:00:00,212809,3NKEK6Cc7yS1njqCLd86CWDZrv4tZxUnHXTnPS1rtaf2NuMfdo8s,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH9Y8Dk4MfTxEnhQCyyPENQGBJ8T3GsEnzKxU8NVuMKnkmQBj3E,28589,CkpZAmums8cvL8BvzS4JbLj7NVbCm2qgTZBp4rkn5tESdWzB4wpcy,0.003000000,2.696864520,WeStake.Club payout #43,PAYMENT
2022-12-29 15:15:00,211417,3NLXLAeP6kJtm5s9TJ5JJhywuSByArnR8hEivnWWvqyvvmDxu9F6,B62qqH9Y8Dk4MfTxEnhQCyyPENQGBJ8T3GsEnzKxU8NVuMKnkmQBj3E,B62qs1e4tvGHC4reDcqgcSRctaSMG6autCrrHQcLX7i2kmm8RSPajGC,2,CkpYrYqd4GJ8fwE5iGvMAxyQjHbp3UncsZYTock6SpxMf2muhy7U7,0.002853160,344.570132050,,PAYMENT
2022-12-29 14:42:00,211408,3NKkfvJwuA9Ek6SHWvNc75rPWrGxfPjy9tibUHTv1rVfYje4PcEe,B62qqH9Y8Dk4MfTxEnhQCyyPENQGBJ8T3GsEnzKxU8NVuMKnkmQBj3E,B62qs1e4tvGHC4reDcqgcSRctaSMG6autCrrHQcLX7i2kmm8RSPajGC,1,CkpZw9XBUR3N39WAA3dGcNPjDKX2jNiNtdtWvtYkZq6ftU3czziHL,0.002853160,1.000000000,,PAYMENT
2022-12-17 19:00:00,207809,3NKphgZSjdwfjWUxh9xs7hJqwsGGsNSXqFEB3JKJbphWJ9v7aY2P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH9Y8Dk4MfTxEnhQCyyPENQGBJ8T3GsEnzKxU8NVuMKnkmQBj3E,27573,Ckpa6a1tacW9Qmc78ywZjSxLd9VkN68MCUWtRGt9Sf5DqMbqq6SSu,0.003000000,2.551099780,WeStake.Club payout #42,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH9Y8Dk4MfTxEnhQCyyPENQGBJ8T3GsEnzKxU8NVuMKnkmQBj3E,26518,CkpYvmQG3VuBj4UjQiCFRAUbkxiXWQPACvNyWtqvqWtL9dHTYXyQX,0.003000000,2.822839060,WeStake.Club payout #41,PAYMENT
2022-11-18 23:33:00,198935,3NL2vNZS3N94voeFAGjeMsVKUR927P6bm4E2UnsJjBwgkVwq3h7b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH9Y8Dk4MfTxEnhQCyyPENQGBJ8T3GsEnzKxU8NVuMKnkmQBj3E,25573,CkpZvKYvjd16stgd1fYD3EK8jUrc9hJZJbGQaLXpE5n8zY5whwZok,0.003000000,2.157299530,WeStake.Club payout #40,PAYMENT
2022-10-10 10:00:00,186361,3NLVRTWaoTuM5PqwtXPUM2GXnZexUPGZEb691qLAShmLssuCruHF,B62qqH9Y8Dk4MfTxEnhQCyyPENQGBJ8T3GsEnzKxU8NVuMKnkmQBj3E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZFKqsUx23MuyNGXeJdXd69hK6cofBaffgiWUnSwMGUZsPh3zVG,0.015500000,0.000000000,,STAKE_DELEGATION
2022-10-10 09:48:00,186358,3NLmvevD78QBxL1jPLXYNJnKRwsqkABKphKjrbbcoWiLNicCZfzQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqH9Y8Dk4MfTxEnhQCyyPENQGBJ8T3GsEnzKxU8NVuMKnkmQBj3E,79284,CkpYqt2W61WWo1W2cu4njLmkyBQUprTVqhtzdy2VGz8VMvqgtdcby,0.030000000,339.060100000,,PAYMENT
