Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-04 21:12:00,77626,3NLwMS2wsEodHey4sn5pz9yKRK82xhMhxUtSPfgLJJ6PK6hqnSA5,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,51,CkpZLPkytm63LJDQ3CAuHQxYuWPgZaQ6ZVkhkFo6diFgxb76bYYh2,0.020000000,1074800.550590000,,PAYMENT
2021-09-06 16:12:00,58793,3NKBseDQqW73bsn5KFpp85uneMC28Rc4tEoG66Gdf5ouM9tz9PjS,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,50,CkpYWcCjeVowNXJvecfdDWo8neLXZ8kQHZqtpvmxyaZdE7WAno4Ze,0.020000000,500000.000000000,,PAYMENT
2021-09-03 20:45:00,57888,3NL3JTdHcwzbni5nP8np8SHGMA2KimSFWQbxgW4EWCoeCFn4FZse,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,49,CkpYx16dE8ua6ghpKCg8R9bjrVZd4T9hsWMsidyikhr8Ru74ceHrt,0.020000000,500000.000000000,,PAYMENT
2021-08-27 19:03:00,55589,3NLPhM7dKZid23H6XaVPZ6jVkdUyDbLyw6ZYaWAmv3R8bnYbNghR,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qr9jmNyuKG9Zhi1jENgPuswFRRDrkin3tP6D76qx8HNpjke5aUMs,48,CkpYQe1aspnCVpmXphdar7cesb8ypAPGr8Eg28QHbnScp9XyRSB2F,0.020000000,2046.000000000,,PAYMENT
2021-08-27 19:03:00,55589,3NLPhM7dKZid23H6XaVPZ6jVkdUyDbLyw6ZYaWAmv3R8bnYbNghR,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qnwfauXg2i7e1CYGdJjztyfdJ8CiESr37hzm5X5HJnYwp22rBpSD,47,CkpZpNSrKv1xcu6hEth527J1hVt3aNMzENug7yiEVue7ck98HMeZu,0.020000000,2046.000000000,,PAYMENT
2021-08-27 19:03:00,55589,3NLPhM7dKZid23H6XaVPZ6jVkdUyDbLyw6ZYaWAmv3R8bnYbNghR,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qry8iJF3X2icdxsCzFz2qEXPUiu9HkR1wBde93bqgjvFzcRcFnti,46,CkpZ1BfDQHMAtmLYnLprZK73eAHT7ZFJW38rzbMKXcjLthfki2YYo,0.020000000,2046.000000000,,PAYMENT
2021-08-27 19:03:00,55589,3NLPhM7dKZid23H6XaVPZ6jVkdUyDbLyw6ZYaWAmv3R8bnYbNghR,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,45,CkpYw2ovjoHSh22R9ptNpkUCqT8ZjFhr3HpDRamqW5z3ESNydL5jj,0.020000000,2046.000000000,,PAYMENT
2021-08-27 19:03:00,55589,3NLPhM7dKZid23H6XaVPZ6jVkdUyDbLyw6ZYaWAmv3R8bnYbNghR,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,44,CkpZRvKV8jKe3QxfrPp997SGAGJT5QVJfVRnZixUDFChJEirMENtn,0.020000000,2046.000000000,,PAYMENT
2021-08-27 19:03:00,55589,3NLPhM7dKZid23H6XaVPZ6jVkdUyDbLyw6ZYaWAmv3R8bnYbNghR,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,43,CkpYsyckVMvaMAQGEqzQ8jkWUdSh6bFmY3Dwh6S3hLkfHDQFcaDXy,0.020000000,2046.000000000,,PAYMENT
2021-08-27 19:03:00,55589,3NLPhM7dKZid23H6XaVPZ6jVkdUyDbLyw6ZYaWAmv3R8bnYbNghR,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,42,CkpZterpWgt2vxt5imAoW6CNKb51LvJu7mbbd8cN2DCZoJCRWRcMA,0.020000000,2046.000000000,,PAYMENT
2021-08-27 18:54:00,55588,3NLu5dm2XKUGm9Pog1Q4GD1uykWxUZsYC9dHWeN8MmgMPmSawrBY,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,41,CkpZ3juhGDvQR82HUGp2GHmBRWVRNJ69UGDTmgggiD61ZNj99gT6i,0.020000000,2046.000000000,,PAYMENT
2021-08-27 18:54:00,55588,3NLu5dm2XKUGm9Pog1Q4GD1uykWxUZsYC9dHWeN8MmgMPmSawrBY,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,40,CkpYynp5HG86EZC7dxCD4Dm7WAYGA3FfUadt9khK4JFQCS78SvS4J,0.020000000,2046.000000000,,PAYMENT
2021-08-27 18:54:00,55588,3NLu5dm2XKUGm9Pog1Q4GD1uykWxUZsYC9dHWeN8MmgMPmSawrBY,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,39,CkpaAr93dsHft3x3UksYqh13H51qbNvM3pv3iApzKvyN91Z9Vw6iL,0.020000000,2046.000000000,,PAYMENT
2021-08-27 18:54:00,55588,3NLu5dm2XKUGm9Pog1Q4GD1uykWxUZsYC9dHWeN8MmgMPmSawrBY,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qkG8Z6EVvYEZCPcvtNTTguKLnYk8fSduR5q4sTvasCB5k9bqpDW1,38,CkpYbTQwzQpobs5FLo6vAJ7pPuL7xQt1R8SdeGJ9eiJGkXTNmbGjw,0.020000000,2046.000000000,,PAYMENT
2021-08-27 18:54:00,55588,3NLu5dm2XKUGm9Pog1Q4GD1uykWxUZsYC9dHWeN8MmgMPmSawrBY,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,37,CkpZbsS5i9LRTJgCLV3m6sbj6xtqXDvspVFpzyvr1xDuLWYiQaddz,0.020000000,2046.000000000,,PAYMENT
2021-08-27 18:54:00,55588,3NLu5dm2XKUGm9Pog1Q4GD1uykWxUZsYC9dHWeN8MmgMPmSawrBY,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qiZwdQ8Wdk8PuGtdCNzWrK49zmxLFWmogt2xXNS3y9eKS7o5qwxr,36,CkpaESt95P2fipD5tc8jSMiKySPsaUdnXNL5H1S6wWae2tyqBp4ne,0.020000000,2046.000000000,,PAYMENT
2021-08-27 18:54:00,55588,3NLu5dm2XKUGm9Pog1Q4GD1uykWxUZsYC9dHWeN8MmgMPmSawrBY,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,35,CkpZvCzdhr1N4LN531fpT3eZoFmfd3n54noXfvB1WKtxmLGpgLcsW,0.020000000,2046.000000000,,PAYMENT
2021-08-27 18:54:00,55588,3NLu5dm2XKUGm9Pog1Q4GD1uykWxUZsYC9dHWeN8MmgMPmSawrBY,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,34,CkpZ7hoZB2RBDGkrq6fXgQDiCjJZvTGQxDmET7XptNLUrESvBZ3hC,0.020000000,2046.000000000,,PAYMENT
2021-08-27 17:30:00,55567,3NLFgVGVBmn61zjsRcJ5e2b69yCDfXSM2ue79VnrMVzL6sMKU4Eq,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,33,CkpZyukQqLhVZBGSGNbhqQwwSrZWMHzYxnngPQu8KfnZc95VtXnsY,0.020000000,2046.000000000,,PAYMENT
2021-08-27 17:30:00,55567,3NLFgVGVBmn61zjsRcJ5e2b69yCDfXSM2ue79VnrMVzL6sMKU4Eq,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qkd9DEVB4G5AxN2siEXVCgs6VFigNCecmU4gTizTber4hHexwid1,32,CkpZ1sGHL4gUwc7e7Yqj66qfvpne6R5eZM1VXM69DTqEAUvhGRAGG,0.020000000,2046.000000000,,PAYMENT
2021-08-27 17:30:00,55567,3NLFgVGVBmn61zjsRcJ5e2b69yCDfXSM2ue79VnrMVzL6sMKU4Eq,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qowREyBtVMpp8RVkbmfvZgxryNUzcJnRnH9LRs5xgAXkHhLyBEyz,31,CkpZrWnggmGce2jaWD5zJR2MJy4csTPXvQF3G2FViUM98858fv2ba,0.020000000,2046.000000000,,PAYMENT
