Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,563670,CkpZsMCbeNHSHfQMXkXCguF95GzRBrAsrKTRZWSRJsb2dwmhT9bGT,0.001000000,7.286615995,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:21:00,351919,3NKSHm1QeLs4TvGxkxRTRbU9Nt4v8ZGQW9ngNJ3vSAf8oQQigRQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,545309,CkpYpSm1ZoJqrX2zTKXhBbeCqVqCYFg4x9hnwfruSPgGEygR4NpjJ,0.001000000,7.530382970,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,528062,CkpYsVy1tbbRnNsDgYiqxJH6y6VVfCghv4VePiGViwu4JQFzKFwxQ,0.001000000,7.244666086,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,510467,CkpaCHV46mBTHqA7MVrBudWApCePW5cxPJbrNX43nJ1EhL2UB9yjf,0.001000000,6.788536850,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,493313,CkpYiTRaU9iNZWefsisxF2r5YHmAa2hJbuGTEJkDqNCSRVoKe5rU2,0.001000000,7.916483426,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,477493,CkpYevzzpdXCwv9uia6cuanRbmty2rSGRQAMQb7Q88NyjaitLTPat,0.001000000,8.047114579,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:12:00,332637,3NLHMYTvpUTMmkALNBzCL7N9mrcauZEH1XCJ1vE38KUjEg9nLHxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,462080,CkpYcZjdccU4CFKmuKiqZeNWQUAFxTpsza48ySy8D39m5wHGAMqnj,0.001000000,7.271932880,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,448008,CkpZrxo2qGH58eFsS72DunSwVAzCshxdYCydEJ6movuBc1jgF1q6y,0.001000000,6.694989537,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,434889,CkpYrkL5jLPdzUQxZz5uM12QeNt3o94iDEktfE9VL5j44NEXDXyWc,0.001000000,7.506703326,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,421955,CkpYp8wZj8zKw7WJXeDHehXqv5upJEwLtiUd5gZQ9hu5CgVQ3ZgsG,0.001000000,7.515022871,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:45:00,316903,3NKwSUy6XSiJJKGTY2g98cT8QMtgWQzGDCMJ28ifDZNguKd3aes8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,409141,CkpZX9bHcP38xDUoDqU1YRsxU5ecuQTF7kTpynmiH8NH2cmKgETq2,0.001000000,8.253270170,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:24:00,312521,3NKEqwEc7rw1cGoouFmUg5ZkbyxYh6qEVDTT1Fu6NdwByosy6o6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,396503,CkpZymcZAM5kQPUwTeXGHz4X7g3gfMAMudkxhVeQh89kPuGajU3Qg,0.001000000,6.808465805,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,384620,CkpYgvnAB58pnj6rAR2MA1zkAA27WdrTugLQiRBUCYrKkZH4exoKd,0.001000000,7.067522621,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:09:00,304302,3NKHcywqz2bhXPrgSyP9uhKJaHi9k2PAWWYyEiSby5AmZxderqqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,372532,CkpZ4x9UXxFHmY9UszHuQbfiF5eaTs8CqAazmti1VEZDZdMhjXfjr,0.001000000,6.260779098,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,360273,CkpZHvmiHpZ1A5X1XtrrzYQU8LXq9jsHQx3pEhTzVQ7kvYUGuhxeF,0.001000000,6.375618740,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:03:00,295486,3NLwd8gZuNqXN4Jgppt6DzcSVWbK8U415pYzYpcXBBGwMNqaMhUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,348158,CkpYh5aRz3EvNYpDCG8kbEZhsQPkpBB3MQdbX239EyrUNwphFsi8V,0.001000000,7.032279720,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:24:00,290931,3NK5LLoDBBxWeLyZkuAtQMkQVeBgfNyABHJQf4U6BBSbhpuQQBtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,337650,CkpZmhB3B3gtqXPgvF4QeLiyNfbXKKB7mJQq8hDGFe1ws4fDzeCJP,0.001000000,6.634184706,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:18:00,286889,3NKW7zTuAL95dr9AjmwfZS6zi43dEkX64eYYAFJj7LfSrQwHwrS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGKWqVCRB8MCyxe2Bw55zNufKYNG1z5sh77mfAkxCrk3ZesjeX4,325886,CkpYoQYPHpaiwLQCUUrPoxEnBWHEqTYzJWK7GLjpzS9uNFswnAsiC,0.001000000,6.113979723,payout_from_AURO_Epoch_60,PAYMENT
