Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:09:00,360514,3NK6hk5pFvsQHRkH7CV1xhFVM64jiapqvSdSsiKMrc7VToFg47Bv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU5ttGErPWLfXcNZSv7E4vKVr5K5amfazsiAmqxfm8coGMYwrt5,594066,5JvA4EYwKsRg1A8pE73QZHueRrNtjtPSbNkDn6SALxBDkJcB9odH,0.001000000,0.014746064,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:30:00,356726,3NLTdqUjiRoDDdnHsgENR4LH7imcqJiK8sMu3ydHPVYKkNCqNXTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU5ttGErPWLfXcNZSv7E4vKVr5K5amfazsiAmqxfm8coGMYwrt5,575147,CkpYzfKafJfkBwdrZzm9Y2KQJPb7zWtyFkdbYWpuQkztYf5knAGpz,0.001000000,0.014542006,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:18:00,352454,3NKCeogcN4TkbK89gknPzj9FdCTpxrVH9xKsEege84dBLak4JqvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU5ttGErPWLfXcNZSv7E4vKVr5K5amfazsiAmqxfm8coGMYwrt5,556496,CkpYnDSqmxi55ATLxiK7rrpZBDvZaKxQx7j6FXfjQtYenqYbHSxFp,0.001000000,0.015028495,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU5ttGErPWLfXcNZSv7E4vKVr5K5amfazsiAmqxfm8coGMYwrt5,539129,CkpaKedAZmLdBRhFt3ZsUkutsVhLWGp3QE8f7n5hrzMad9YdgUQe8,0.001000000,0.014458291,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:12:00,344535,3NL1gJHSQr17tmv6oqBeqJ23DtiPQu4N4sUTXQGuX6NysUeVxLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU5ttGErPWLfXcNZSv7E4vKVr5K5amfazsiAmqxfm8coGMYwrt5,521947,Ckpa1SMTeHCNCBwK7tm5sUpRrx9veQeMxzgefhSMfbz789j4KBGvQ,0.001000000,0.013547979,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:27:00,340153,3NLCdD5dBQrNz3Ae7fduUUmMfK5bqbi4L4rZHM1D5ssoUqmtZfdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU5ttGErPWLfXcNZSv7E4vKVr5K5amfazsiAmqxfm8coGMYwrt5,504480,CkpZqEWPvg9HuYGxqepBe8oz9gdPBYbMbYy22W7MHzSCNKH9Ep9ZZ,0.001000000,0.015799051,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU5ttGErPWLfXcNZSv7E4vKVr5K5amfazsiAmqxfm8coGMYwrt5,487487,CkpZFcz6mN2rbdhSmcX6dhsxkT21ASXQh5imFE7K6ptGcp2Aj6q6g,0.001000000,0.016059762,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU5ttGErPWLfXcNZSv7E4vKVr5K5amfazsiAmqxfm8coGMYwrt5,471740,CkpYk32CxGkHyUR8946qRvkH2GhGy6DZmnVQDM8fAvXF7iKBmckmh,0.001000000,0.014512754,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:57:00,328977,3NKnm51MoJxbhGDZdYCUPLMcHuRVdw3vjP8XvokqU8q3Yi42gmyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU5ttGErPWLfXcNZSv7E4vKVr5K5amfazsiAmqxfm8coGMYwrt5,456451,CkpYmweRJkKDNEHseNN8LK8uJ9Ry7Ngh3XKN1fKWi3tv7eK9y1UBw,0.001000000,0.013360581,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:48:00,325064,3NK8G9GXJzwvgvcfKDZ489Phxf8yWHCHLwLYJD5tLLKNPpTxjNrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU5ttGErPWLfXcNZSv7E4vKVr5K5amfazsiAmqxfm8coGMYwrt5,442778,CkpYnkGB9byhdChArX5AJg8FZrW4jVJXpDdy9PexMFrQ66TPdW73L,0.001000000,0.014978515,payout_from_AURO_Epoch_69,PAYMENT
