Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 09:00:00,334983,3NKMVxsq8LFU4S6EZ6upnnNzAFahcR1ir7LsNHgKS8rHYyFe9fV8,B62qoVrBgmGvpVcj5WZWmVJYHPRBdnQSbikiChkmAgruZjnMTwzuo1U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZaGAswuCT2P8dArQ4AtvHYD5QikdAoQDEE87wA9UEgS2tcGMRh,0.050000000,63.297526521,,PAYMENT
2024-03-04 09:00:00,334983,3NKMVxsq8LFU4S6EZ6upnnNzAFahcR1ir7LsNHgKS8rHYyFe9fV8,B62qoVrBgmGvpVcj5WZWmVJYHPRBdnQSbikiChkmAgruZjnMTwzuo1U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZd9fQswaq7MHSBk2Gi2Vq7GvBSq8CEBzS7dNgWj3yqgobYqsYd,0.050000000,151.462457002,,PAYMENT
2024-03-04 08:24:00,334977,3NL88Z8N1aQjA7C5mDhsEtMzTvKRybRwbzdxq2fZk8AgrvFSX2i5,B62qoVrBgmGvpVcj5WZWmVJYHPRBdnQSbikiChkmAgruZjnMTwzuo1U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZxXNxVpgofQxgB4TaByFSEp2QQFxZML1i7DKwPV4EdQ3vSWwFY,0.050000000,201.064821884,,PAYMENT
2024-03-04 07:36:00,334967,3NLHtrKsxCygnNcjaUrfKSxBFjStG8GpR5dGhN9ZAuWmzPrVFbbi,B62qrW7YUBcwUStdue2wniXgZiNpZFyaztYvHmUoNU7X53ZGAnRoJfV,B62qoVrBgmGvpVcj5WZWmVJYHPRBdnQSbikiChkmAgruZjnMTwzuo1U,4,CkpZ4L7jJZuy2s5Jv9KFC4nsgdd5XDkVd3zYC2zFnPxR8E6Ds8EYT,0.010100000,63.347526521,,PAYMENT
2024-03-04 07:36:00,334967,3NLHtrKsxCygnNcjaUrfKSxBFjStG8GpR5dGhN9ZAuWmzPrVFbbi,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,B62qoVrBgmGvpVcj5WZWmVJYHPRBdnQSbikiChkmAgruZjnMTwzuo1U,2,CkpYTcYyAL9Kpfj5KR6DKFPpjh5Dvt4GPFzADumK5ZV47GZxmmCV2,0.010100000,151.512457002,,PAYMENT
2024-03-04 06:48:00,334961,3NLBgxSQ7gBygi4oWpcR86aRxxWMr9DfEjw8LWBMGZuC3buiN4LP,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,B62qoVrBgmGvpVcj5WZWmVJYHPRBdnQSbikiChkmAgruZjnMTwzuo1U,3,CkpZ8a9s8vAW9GXJvmSWZawTv9Hwjrt9xzNEXwBec8tqgD4nQDqyo,0.010100000,201.114821884,,PAYMENT
2021-09-23 19:57:00,64211,3NKQf15R9mjrXamE3sscaBnxWSwvvUYrB3kEVfY5vHQqS6BbxUZc,B62qoVrBgmGvpVcj5WZWmVJYHPRBdnQSbikiChkmAgruZjnMTwzuo1U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYRaWTJHVPCFScxcRbpPyTpCiCZViveDcSojWs4yteSBiJJ3qyL,0.050000000,639.996000000,,PAYMENT
2021-09-23 19:39:00,64207,3NKcBvKs6ZuNJ2hQ45x4qo8dczHXwK7kVLBveMf3QhgzSSp9sQHW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoVrBgmGvpVcj5WZWmVJYHPRBdnQSbikiChkmAgruZjnMTwzuo1U,12312,CkpZ5DsREQ2fxtAKNfY4JdxhxeJTf2y7xxonsFDXP44hgFjQcnc2F,0.010100000,640.046000000,,PAYMENT
2021-09-12 12:48:00,60616,3NKTTLkGkBZmhHdLknh4cJFXYdAEeTCVEMy8nXgf5B7uF78EbiEb,B62qoVrBgmGvpVcj5WZWmVJYHPRBdnQSbikiChkmAgruZjnMTwzuo1U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZGNbKmcpWuZdxzE5zERmVkU9eq5berSmrECm4adXXbhZtD5eFp,0.050000000,321.950000000,,PAYMENT
2021-09-12 12:27:00,60611,3NKyNYXdCPouBH47ykmErkuV2awfg3HHuCwaW1jd83uHJVQpUJ75,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoVrBgmGvpVcj5WZWmVJYHPRBdnQSbikiChkmAgruZjnMTwzuo1U,7663,CkpZeisGmjSKSNcbaCAEgmaQen4kvmDXsVckcYW3f8JvUU7MjXzph,0.010100000,322.000000000,,PAYMENT
