Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,520386,CkpYg3EeuTJTjdcMDB4bjs8VhJWNFHBwaBsGyhrtsF6YujKsMz5mQ,0.005000000,0.104014541,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,436899,CkpZ8woWzkXKriumSEQ68VYw7FBfCF21krfwSJ2HYEkKuTP7VBoEP,0.005000000,0.104213536,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,362637,CkpZzfiWB516bPJsUZkVT2wjvVGyhUXun3tvusNDv3tao7m1bVVEb,0.005000000,0.103635218,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,285290,CkpYwLggmpgtx9oEFwPCCfmLYTcJZubobkoGrUB74MqxKG3aWbFXJ,0.005000000,0.102457243,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,205233,CkpYgA3zrcbzTRuVwQ5B5KiqZNTUh3vZwYKg6ZFU5X3A5rhkkhnJ7,0.005000000,0.100905897,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,126784,CkpZezUXnTbNWUNB6xacnVqLQR7g5FXZwCBJnjAsRaqskU84jTkmh,0.005000000,0.103571032,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,50354,CkpZxuUEy6b17cV7HZez6A8t7aMzXNu1hHJoEkcCwMQwSJEu8uTQ5,0.005000000,0.101554058,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,398193,CkpZnKZ481LCKFNbhrXChYAKxk4pAxjUMJ3gKYMAzur3CzRnv5TRN,0.005000000,0.103223527,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,381016,CkpYSJjcBUvHD9Fj2Aauv9n4jdLv8rDPFwCHRbxn2ccHAttzYX622,0.005000005,0.104730810,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 03:03:00,197741,3NKUKUfkcHyUCyxzD2DjBSri5j3gFoRze8o5nvpCRUfAiiu2Qgj3,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaLajk59dVybBwx4m9oHbc3wPEzU9az6skoujsMTA46gzZyjUm4,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,370958,CkpZtcbZ2Km6hPVZ1dg9qoYU6d3PU7VyTjPV5W9VF62YZ6xJhG5am,0.005000000,0.115975139,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,360726,CkpYoBrK8ciWyBoMEaZyYBQLAGmDeQQnM87uoVS8SmqXsQRHrEY1o,0.005000000,0.130540926,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,347517,CkpZjneYZ47B2dEyosMBwHCwbK2wTUr2jUTYhHzzHfJEJudV6oEbQ,0.005000000,0.131094131,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:33:00,184901,3NLTcDtKZr3K1soWha3enpMFHPjKV3ZLbAy66XGpUq9g3PJtFUNP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,334174,CkpYaiRs2udgy9UE6Tq5ToDzkdoP4DWehTHMnxpevnH5qhy2Z7YCN,0.005000000,0.135493084,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:54:00,180311,3NKb3yd69RVjarw7hkTB6kzGeEkpqQjAmxF3W42HoxkLmJJyhEUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,320805,CkpZAkneYCXAtws5C965du8iuWU99Ej4yjDYRaZs9XufXKJS7hJB9,0.005000000,0.113732923,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,310678,CkpaJA5aSXB9p4xrLHB3reDiG9td2KPDARGeDGEFRrh1j4TSxTd6z,0.005000000,0.110424793,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,300593,CkpYTMtcQTzpR7BH982pfJG4PmUkmYchjEd9Lx4Yhox8hMZyQPo4d,0.005000000,0.100025525,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,290638,Ckpa1Ftx9euH5LhyBLFxbLWn6dWssb8z3yq3QcNZss6qRtQkpHQF7,0.005000000,0.117254504,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,280591,CkpYfgdmhkZVpPMpqjtCQLMYEDNybhNtD3T9uF1oYreTXwnVbTYb9,0.005000000,0.119595947,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,270559,CkpYjmGLLL8xUWJy2rePKGvfwu8xmmjGLrt1seaF4qgRabapNvs6n,0.005000000,0.125839964,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:21:00,159820,3NLmFZeXgxbuPspa2WEHmbqAmr2GZxNPXLdrJmLFnfUMTbuBpKDQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,260448,CkpZAALne4fUvuVn6fWA3ub8S3ijvBvKbrNVmKrXr9NmVx95u7dW3,0.005000000,0.130320433,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:00:00,155237,3NKsz8QtrjWYFc8Ry53JJtjy2xbQgPEEVcz8nHsgAZh56FVKqN14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,247495,CkpZsEjSK43Fg8npqmwhaeSoTpmYJGnhXeLFzjHJSqFn1sfguu8i1,0.005000000,0.170070136,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:09:00,154242,3NK8tNnvYRh5RJrVnCX53GW5oqdkUrW2JYg7c7SdbhwjRJf9CcLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,243795,CkpYUtMCzB96ky8inLj7WJZwExb3DUuVbncWexECKSztzdyJhbzVk,0.005000000,0.235669949,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,240497,CkpZ8M45Qkej5G8TzxThxH5ip2x6K3EX6LngGNZz7aduw12qmKwUZ,0.005000000,0.188616928,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:27:00,151940,3NLcc9BkwCzJPo71m2ZKDe2QkDCws9qxbwBGJF7NfnWm8kqqdHvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,237018,CkpZv9BpfAY4c8cKEUX2uVH9nS3RxDGeWBqdCyZNgnGxfoQg3DvFD,0.005000000,0.298615175,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,233684,Ckpa89JeUnL9H2B64iQWRygNa22rzkqT25GnyMDKyQxkmKzv7MgQa,0.005000000,0.194377635,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:06:00,149598,3NKWeREEfjx63dh76Au9my9ayWiD8NH1NNyJV1YWKbQMmCTewX1M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,230246,CkpYWrsBER6YXJY4PnNnK5Qh9PjzmvLr5FQQyfSwCSzfvQJCtZzED,0.005000000,0.218634215,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:45:00,149088,3NLbLgAHV2zWNN9tPzziB8ypjvtJEjUx6yGBjtnUBrZ25zMPxLbU,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZfatTbkk5nwmeWzZyPknRzQQpEbRLcXqGNMUYorRVaiE85XLn8,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,226929,CkpYkjgrbRDkQDL44paXtcSLU6wc194BFDccJmKYJMpiDsp7kA6L7,0.005000000,0.224459151,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,223536,CkpZZMHEsaqyJrtSubT2uSv3eJUSWiJkcicWLL46whF3xoTAwPmzw,0.005000000,0.293224876,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:00:00,146055,3NLpp6E6vQQmXRk6sK5uZztY3qMuSfWyEi9RYLEU2X6PRVUT6Fms,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,220310,CkpZBJrgkFVeoxXLaWtnejLnuuM4bumJQD6cmGLjvUf7rVqhqGSJs,0.005000000,0.205285334,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,216838,CkpZ1k5Ghjd5kEnowHYdWt34izykqeTzBWkubfe7qT5k9C2nU9zfk,0.005000000,0.284683002,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,213669,CkpYrybVqEWFoumJYxauTyEz2KidsQiLmDe9NBVDuAmmP1erTJseo,0.005000000,0.167767254,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmzzGyG5seJfAmcTWp8yurLDrRR5jcJFqREoJKRSfq6vaXaJ6U6Y,210331,CkpYoXmXcFbT343xj7HnjAWe97BfDgZPxuyWjK4sfYE33zxfVfULX,0.005000000,0.249144116,MinaExplorer Payout 125 #142619,PAYMENT
