Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 01:15:00,354928,3NKaLnBFjYdTyR8rZcqBpCZeCvK4Ssw9gxGanwqY9iegegg2YaSE,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,70,CkpYZrbSTmJ4epBrrgVKprHWT5Th3RSFpy2cLmxqPR4z5QCBJVc4j,0.010000000,770.000000000,,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,8882,CkpZtinq1fcerPvTxc1378smTJUkv6qshDmzxqbeW2cq3nLBNs3hu,0.001000000,81.216190000,ep76_atomi,PAYMENT
2024-05-02 23:12:00,350793,3NKjPH9T9KDzNMBr2361TGf9Svpov3UP4921jdo9gdgxkyMYdzV8,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,69,CkpZv5MmnYxoXy1pw5GNruzyWpVVfXvreaSUr34Nfmx4VdmrsvvLi,0.010000000,710.000000000,,PAYMENT
2024-04-20 12:15:00,347383,3NLTmQQW3nz39hebEcqABBR8auLaptoJJDbTnvfTv4BBGo1y9hFU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,8673,CkpaAzWS7VaUfauqr9Xssx2hzvcv9yzDiyMMsVw5sdNSj7WurYHPZ,0.001000000,56.537230000,ep75_atomi,PAYMENT
2024-04-18 17:15:00,346885,3NLq6CzHfAb2PwheQndz8PYLr1ASwYDiRgFLtsfPcRjPW5EMtetf,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,68,CkpZTzGGoRgoJJBKU24QGaFwGj5pkBHvmohHFnWDt3nTYAs1fbKhR,0.010000000,790.000000000,,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,8466,CkpZgcaLSkHN7NotpB7umbXDXJphTqkTQWu8fvuQrTNmQLqSaBGqJ,0.001000000,66.341850000,ep74_atomi,PAYMENT
2024-04-02 22:15:00,342585,3NLGGxThsPeHByZSLsRPJrx2taqqJ97miZs91msjS2bTpsZVNFCa,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,67,CkpZThSNB4Lny1Bb5sGPAed23ddjeyXirwy1yE8GCb91Txozsu7ZK,0.010000000,750.000000000,,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,8263,CkpYtw5akzts7bnsS8hcCCdsz29RpSuc4pGPUgp1nYpmFyUtQYXAu,0.001000000,66.961870000,ep73_atomi,PAYMENT
2024-03-19 00:30:00,338551,3NL27Gfd6EErubQ9aeNMUCHc8fLBTQuxojLGbjRz5Z5HppESjHXY,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,B62qkjCewHCngDBR4TwxX9nsY9ZGAa8Eg6uedEuFH3nmhXyJDYWDrrd,66,CkpZxD6NCTP1HXTStMdDZnxTi95QnD6M2749djrp3mwoRRVf6Likk,0.010000000,750.000000000,,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnrW8QqY2K86HTyWXWyNzCUggHCbyqcU8DyUSYNoL7TirEFeBrFN,8064,CkpZAMZDR9e9bAdgaobkWDwYq4Lk54hK5tom1pcwc13KzBYRtfDos,0.001000000,56.277350000,ep72_atomi,PAYMENT
