Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 05:33:00,300129,3NLvKvX7271zFNj8PA8ZsQp1bHDw8FGL1dcZAsrTQRzkHbkLQrAq,B62qk9LicLbZ2XGG4J3FRJg5hQqzHzDaSDrvxkDQ96MKUNeQmEPxtoM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZtLMWA1LQFeqTGKpe1kL27AaNHfB2YwLm5bkonF88zi5ZARLbR,0.500000000,7020.387445690,memo,PAYMENT
2023-10-25 09:51:00,299679,3NLKaYnNYqanWavGETTEWeZ8qbr5oVYXTyoa1J764626tSPfN8E3,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qk9LicLbZ2XGG4J3FRJg5hQqzHzDaSDrvxkDQ96MKUNeQmEPxtoM,279,CkpYbhtGBjYRC4vdHvkZ5GZ7fNQEY7FhvGFABij5zdZu8HZsYGZbS,0.020000000,7020.887445690,,PAYMENT
2023-05-10 13:27:00,250317,3NKj9DmkcTZdHWjDuKLQpKHefDzZQRnCoAhbFeB4BSaq9bUtFg2L,B62qk9LicLbZ2XGG4J3FRJg5hQqzHzDaSDrvxkDQ96MKUNeQmEPxtoM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZBPmNq4NYAjwZ4ZYZ1RAFRtsAd2wYsgBkXYmcNWsYSGNx2vDJA,0.030000000,97.455751270,memo,PAYMENT
2023-05-10 13:06:00,250313,3NLHAhdYUgNx1HKHERgEjn6bW3dNrU7oSZkAgRES7exHN4PmSSeF,B62qq8qCD6qjbo1JSXUcvpgqjHbYyLziEVyFXPoeunh3bfps1LPTn18,B62qk9LicLbZ2XGG4J3FRJg5hQqzHzDaSDrvxkDQ96MKUNeQmEPxtoM,3,CkpZ7Re6qpGCsrrjC9L2cbjwBSP1KcDW558TuB5JgtbF5o6iqjzyX,0.200100000,97.485751052,,PAYMENT
2023-01-26 17:21:00,219701,3NKk6y4mh3m7Sir1D9nwqXP8zFEijGw9cNjkjqLgTkA9ti4WURCh,B62qk9LicLbZ2XGG4J3FRJg5hQqzHzDaSDrvxkDQ96MKUNeQmEPxtoM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaEqMcqRf4VUWcAXKSSsydBfFew3KijCw8U5HeNv9uvhfS98Py7,0.030000000,6559.845873000,memo,PAYMENT
2023-01-26 15:48:00,219687,3NKqA8CPDMGzrPGDJEMjBRLQ5jyinABePFs1qnDCDHoxBem3VA2p,B62qq8qCD6qjbo1JSXUcvpgqjHbYyLziEVyFXPoeunh3bfps1LPTn18,B62qk9LicLbZ2XGG4J3FRJg5hQqzHzDaSDrvxkDQ96MKUNeQmEPxtoM,2,CkpZ2h8WSUL72fB1dYY6sP7zLJ9pL6QEG7BHQ8oFzythV3Dzxh5sw,0.200100000,6559.875873225,,PAYMENT
2022-08-13 12:33:00,167573,3NLydqdNYFRNvRsi17THurA3faH8aUY7m6UjqUFNGjzUCxLaUgbb,B62qk9LicLbZ2XGG4J3FRJg5hQqzHzDaSDrvxkDQ96MKUNeQmEPxtoM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYm96yQ8EuhzXf3jLP2aJBmJ745BPtRQqEek8Yc4PfT6p56YJD2,0.030000000,24.445000000,memo,PAYMENT
2022-08-13 11:39:00,167562,3NL1efP8XY24R5M89xEL4zF2YAnUQbdx72eP8bk7R4JveznQj1HM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk9LicLbZ2XGG4J3FRJg5hQqzHzDaSDrvxkDQ96MKUNeQmEPxtoM,72880,CkpYmbW94XxpqwvbguCHT6bTMvgZztiCm7SBARFC8YiCFfBNjw2it,0.100000000,24.475000000,,PAYMENT
2021-12-23 14:36:00,93003,3NLQ81R5rU8HHsCfB6XRmZqXCUPvRWaypJX7ASjqzpVDepNrqYzU,B62qk9LicLbZ2XGG4J3FRJg5hQqzHzDaSDrvxkDQ96MKUNeQmEPxtoM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZa8tbagjGXs2RXmkURnjsdDG5tJi1Z9AB1hdARGeoEyBexfpQS,0.030000000,403.203807806,memo,PAYMENT
2021-12-23 12:30:00,92972,3NLWTvRuao1rbXyMsdoSRYQNX5hnWNifYg3DYtqkjr7cXzxeWKNq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9LicLbZ2XGG4J3FRJg5hQqzHzDaSDrvxkDQ96MKUNeQmEPxtoM,48060,CkpZ7N7WqdmpyLYYjAgqXGKtUEXMyptW7Nn9fMPa4WrnKETmAdZZg,0.020000000,404.233807806,,PAYMENT
