Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,577287,5JtyvqPWP5Y2p8Z17iS5LF5LBswRQHvAdNNPhPBbySbF5dZs7rNe,0.001000000,611.977266859,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,558709,CkpZTAwKg5KU2fDxzEP2Ag24E32YjRxP1bYFqfhNMc7pgM8zQ9G4E,0.001000000,570.605264087,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,540398,CkpYcWqtGUiJ9A7xiT3WydZcBhPUNfM28Mn6e7ZRHarJcXmpfF8Bb,0.001000000,589.694333672,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,523163,CkpZxX4b78s7W16wy58Pff5JnpRLWoPNytJeh8R1tEkcH1SiWBrRQ,0.001000000,567.320232209,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 11:51:00,347379,3NKGAVerc9zNMXz7btjW8UsZiViyhwU51fYuAn4Tnz5KdpyCyqjQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,56652,CkpZkxKBuoSruaH4bjW27x8qbcwG6nRFKj6uPTWJvxVtAFqKHMSBX,0.030500000,4568.526000000,,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,505619,CkpYYAF1yfA5ZDXLzJdNVLD53M4SeSWYy7fFdfEhwM4voygPryzsT,0.001000000,531.601380456,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,488594,CkpYyF6qRmBDHQChqHKvy4DBekZGKv4qz35oEce714dW7Q3kVfu68,0.001000000,619.928070820,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,472832,CkpaGtorYyDJhuTM3L57FQkWME9ytnK3Y1evWFW3JxjZkz21RNcJA,0.001000000,630.155098766,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,457514,CkpYYxqqqha3fWvjQS24BmHCoF4DjghhhzNV3aTKJS4zdk5QsPMW6,0.001000000,569.617937882,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,443812,CkpaG2cX1NnEUaWmJVPfyPMetJ3X2UGEKKxZqVWk7g5fPeMy4a6ER,0.001000000,524.575784064,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,430772,CkpZ2ArLfkr4rknZh9H6z4GKPfXZKTeVHVANJDfXW3LK79LQNU4a9,0.001000000,565.925679787,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,417871,CkpZ2VMJemgh7abCBAqj2otxSSMQSt9J2fViW8vPzDLz8JayLQJJD,0.001000000,567.255107712,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 12:51:00,319732,3NLE8TWCsDzFZVVPMLVc8SSCxMovZFs6SmM2eVEGLnYDcGhsiJwh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,35088,CkpYnsADfjC1TxtLreo8toXjx9QHvJm97E6UZvrHvzRgczoxnLoWU,0.300000000,2863.932300000,,PAYMENT
2023-12-24 02:03:00,316275,3NKKtCz9aAK4nuqSNspJVDC33ErrcAs83ysMUSbsTRtd2JnnEAMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,405109,CkpYVY2Eh3wKVJUguzszP8nNJwo5dNEGkWyT6pmFABNsycatcu1F2,0.001000000,582.327792194,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,392568,CkpYRVc2jSaYpS9pB2kT6HP77APfQy5viPmHe2MZgmetgS5rskNdL,0.001000000,425.666290743,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,26986,CkpYk42Gk5EmidAyf3VNSRByqDo4Lqs5u4AJYqSQoVshtFGmTCuvQ,0.300000000,4746.747600000,,PAYMENT
2023-11-24 00:48:00,308071,3NK8YSJTmbZb5rtpT7NWN2FE9hUqUBW12FMJW6pLSdeXJY8VgxFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,380846,CkpaCFuAJC9faYfKi3Qxuxp9mY3WJwk9wAKWtRsvchFEMozEkCHEi,0.001000000,370.582507423,payout_from_AURO_Epoch_65,PAYMENT
2023-11-20 05:54:00,306980,3NKEmUG3X9CxaqY9NVXFuqsJcqbeVWbSVJRX89NT6rkUFYjDZwgU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,24334,CkpZfxM6ZWzTe6vWamov48SM5552J3CBDwGWMTDPegXKcK5F7MjQe,0.300000000,2574.721800000,,PAYMENT
2023-11-16 05:54:00,305808,3NLrLdKL7dKABWLE4YuLMmDdRcJSqx8yWo4s27pHNmRZ1WYbQSac,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwnkwzjHr91NpWSJD8Zn8n5VXCax3TX3D17sBo11xV1fpEZX4Zz,23856,Ckpa8uczf5zrQ2n7Ghjeqt5srQF11eARJvHMtbd8WhD2qx7e2Xscz,0.300000000,2722.773600000,,PAYMENT
