Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,563155,CkpYYs6juEJRonWspJGwwXnauyjnhkY98YNGFLLSqdyWRDkGXseLV,0.001000000,7.810157168,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,544761,CkpZGojfqKq8t3VKJ4BY2m3MSxdQqgXYZp7VbkE2MnBeLwQNaNVjT,0.001000000,8.071438720,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,527503,CkpZCEneWrSsY9HmcLsBgdwEJBfvHpAYCvmWEeSoxRkZwsTBbvYoi,0.001000000,7.765193176,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,509952,CkpZy7s8MQQKF6FmEDDzAFHRRhn6qjm4FMo3mhGvGWqacrzLva8Zi,0.001000000,7.276291198,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:33:00,339614,3NLW84S9CL5iVu6uP6Gzkbs35YgNAKNoH8cpooVrM8dk9FzaGQt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,492862,CkpYkDTDZ61ACMAWnXH5uk8NNEdiQNFsuzH5MaPDut5ZNfKcGTWVm,0.001000000,8.485280387,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,477047,CkpZkHuuLqj6zv1ccvhMr2vMeeTc7tyhx6SVi8Qm7G6mqKjANQmc4,0.001000000,8.625297365,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:18:00,332615,3NKt3tL4rDbCr5xtu3yqeiJy6GmRhB3n9dCeDWgsfEs1fdxtcPzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,461662,CkpYqjwEztHsr4bw4D8sncTxmE9y7GEeMEZvXfMurvhUsqEde3NM3,0.001000000,7.794419054,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,447792,CkpZcfQheDchEDq9tdk9AWoUty3UNJv12gxV4sbHZoMf4q9BUKWeJ,0.001000000,7.176022795,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:24:00,324409,3NKxvrTGcJL1MzBfX9cWzRGD5CEuyV3zaameL3HaswzFHuQqXcuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,434719,CkpYkhLwt6AxFGMmTJJeDSg2yX1p4z4oGyixEqb7jKSbcDBe7jfkk,0.001000000,8.046059984,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,421811,CkpYdR5QnEP5EzemW3c85Nz6Jq5Yb1PAFfJP36vcT1Fy2XF15oB7x,0.001000000,8.054933637,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:03:00,316896,3NKhKMVzBcbemTL5vV161As9zZ7nxt9cvTf1XWKGevuoWhJFCUbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,409027,Ckpa8Q8xbcwo2FZMXVPyv6uoBxmiT1XacED3BnZUwprjpCwqeAG3z,0.001000000,8.846019462,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:51:00,312515,3NLNAifF3pfY3eo6NWr2a8nk88b5pdopKua2BS36r6VZS1FUHWYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,396390,CkpaLfCMh6phTrpkASiAedKCcwgEVqS55jisuMAccGBxLyNRa95WV,0.001000000,7.303100756,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,384503,CkpZcSXyXDjRakir4LL3gCsfGoHvVGVgoP5tf3btFcLyTMFdtmdn8,0.001000000,7.597862647,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:33:00,304307,3NKAdDHK6yaBcUyGhz2KvZriCZ6gSqVjxwfXntqMHxagi2a42y37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,372610,CkpZhHUR79ucvF4dSspW4Tb6hPzfDeu5sj6iZXPbCC9iNXk6nc9ki,0.001000000,5.943158148,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:00:00,300062,3NKuL3mMnd1eZH4Krpni2hWuiKELAeMYCmwa7d5bNqW6wqJdAhMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,360802,CkpYRhsvtHN44MoaRWXthcyhiizmXQbFAKtnX7meYu6mrkPP6EMH9,0.001000000,4.645710912,payout_from_AURO_Epoch_63,PAYMENT
2023-10-15 12:09:00,296714,3NKy2cdBGm3tMTbLJCLUcHYpu3QDQMW5VAoZXxKY1U7KXxzoWvdd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,23704,CkpYfvDhXKXnP2shbwgC9FPxXjvEoNGaNEHRQ7HFbSVpZ6osa84SC,0.050000000,117.006856190,,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,348683,CkpYrmhotvMBE46KcdEnLk5DSA79UHXa8CBcsLLVMym1kZ7253FRR,0.001000000,5.124076387,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:00:00,291162,3NKFdmZGLRRgrfoubGYA7HctVxx16bZmwXLGfm5VxudoF4g7wbPy,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,2200,CkpYSZ5FoQw9zUkauSngQcEaoHerNPxn3xWf57f7XRPcWm7BnuhK6,0.002000000,200.946700000,,PAYMENT
2023-09-26 04:51:00,290961,3NLGeRd2F8SRn2FhEz6Ywec4WH9fk7sgJjUDt3cztxErrjqyqwP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,338167,CkpZ7yDrkw8emUiTHmrHjuNEvMwy4qXzWVx7gSc1Bap6Bwo822usA,0.001000000,4.842845901,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:51:00,286921,3NL6CZKC96LAscwNC9hmdYX7oVoMFxPBa1YBrSBdiBTW5cbrBrp4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,326390,CkpZYeGS49rkAHG7NKTWEPFRraSRZ8sx3owZooARWeWj2WAvfVCF6,0.001000000,4.470712779,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,315180,CkpZLuKaGCaX9e5xKhc9KCwKs43xd7gPazx24H4k6DT4MYM9f5enz,0.001000000,4.381196806,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,303658,CkpYaYwTdpexXS6rFhhYoogKEQKX1n8BoBKUkDf4KNxMgga8T8qmH,0.001000000,4.052478855,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:09:00,274310,3NKdQWC8RHsgFThChitQcWJrhCiKbP4tskuG37XjhNgxSkBkahSh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,1726,CkpYfNTTdbyrwLnjGxnXwkacAx39T66FimD2259Tmo4XZGhyLnfUm,0.002000000,139.491000000,,PAYMENT
2023-07-29 20:33:00,273882,3NLJh2NrAfu41NKZyeJ5dQYeHVxdB6Uo8dgKAQKebfTSsSsK6Zaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,292229,Ckpa8V9DB6LNtFcaJxoUPktHMq9A5vfUQN68soqr1N26inxeZnYn5,0.001000000,3.776644202,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:57:00,269422,3NLF7g9JCtnC5p3WMB543QuFD8KxwqShW4YKprNF6jaSQR3fhw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,281299,CkpZeywcWg468bJmGY6c4YrgyGXKSSqoJ3rbvQcq1eQt2cE54uc9A,0.001000000,2.849459017,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:30:00,265446,3NKFLNEYYNsRD8GSQKrRgq1txsWJ45SiYiPeoGtn3zAx3c8a9zd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,270827,CkpZSUFjxpNebRH9rBhj2HCRidEWYrzvb7hjUKzpbghrmQQHCKMHj,0.001000000,2.859161986,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,259967,CkpZq1M4yoHS967MBdSwC1XLiWrXnP2zmavJmUm6CGx6izT6EuDCq,0.001000000,3.323553115,payout_from_AURO_Epoch_54,PAYMENT
2023-06-13 17:51:00,260302,3NKRpuUKrwR5SHeWRWB1onnhF4CZ5neMuP58f9VuQK6rJFGx14vY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,1257,CkpZ8bejBmWQHYeWJWPTGF96CcgNyj3hkVHFVjqPJJhsp9WtM4QUo,0.002000000,106.113500000,,PAYMENT
2023-05-14 09:30:00,251435,3NKMofAVBcGnFfaw3FiVKP4v7YEicCEghmYKDJRFnD69xpWRvJo4,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ9ptH5LVmfPudAqRs8WKdHQcnfHS9ghRpTN9Xx2v1EyzsKHiTt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-14 09:30:00,251435,3NKMofAVBcGnFfaw3FiVKP4v7YEicCEghmYKDJRFnD69xpWRvJo4,B62qjbRpEd6t7g5JxS3fqD4TfcwKeM8QGkS8WxeK4ttB7QmBFLe46dP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYYHtHdNAfxYzc1c7Zn6QBFXdb9Bm9gv2gobXHHXsoSoSGANR86,0.001100000,0.000000000,,STAKE_DELEGATION
