Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:24:00,355445,3NK9H5F5pRqrFYSAnQvx4HxaHHNu8jeVTMzPXtbugvsZ8QEg6Kc7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhtH9gztGsNx3zY5unpJZdNCttH16Ekjs6AYadK5rjwcMd4cXA,556355,CkpYrtJerFDMADomAMJQZSVdZqQBrGaphxnaLGDr8XdrhXUXUbM6E,0.005000000,0.117362734,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhtH9gztGsNx3zY5unpJZdNCttH16Ekjs6AYadK5rjwcMd4cXA,533604,CkpYdBFb9DVNbNYX5MoAax7X895APD7hKQZ3KWAoee22ZAKFLq5x7,0.005000000,0.112893974,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhtH9gztGsNx3zY5unpJZdNCttH16Ekjs6AYadK5rjwcMd4cXA,511062,CkpaEHjTr91XS1jYaVgTJKiPusvCPU8RyrbgvZvZtPvyDz5Haxis1,0.005000000,0.125139417,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhtH9gztGsNx3zY5unpJZdNCttH16Ekjs6AYadK5rjwcMd4cXA,488358,CkpZV7kbhZWwZKX5K5ZDDDuLcBqnPgKvmGc1fB1zFxiguTpWZKysw,0.005000000,0.112006274,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhtH9gztGsNx3zY5unpJZdNCttH16Ekjs6AYadK5rjwcMd4cXA,466603,CkpYsUokrCQPRaCcTiPU32ctfAMXf1BPz5TGjMu4F7y7zH5Q6kNQT,0.005000000,0.121527504,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhtH9gztGsNx3zY5unpJZdNCttH16Ekjs6AYadK5rjwcMd4cXA,445100,CkpYW9JHH1XFQEeowsbPy4quV4MdET3FsWv7LTk3K51zCQUxBjVum,0.005000000,0.115431175,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhtH9gztGsNx3zY5unpJZdNCttH16Ekjs6AYadK5rjwcMd4cXA,424736,CkpYyrG1tf37sGWb1vgbh22qoiuidocdNYUJpHZF2hQUBTfUNhhtp,0.005000000,0.101595254,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhtH9gztGsNx3zY5unpJZdNCttH16Ekjs6AYadK5rjwcMd4cXA,409083,CkpZqNeZES2xpf4gxoC4S1KtiupKMCNunGEoDbBh9WeQaG1LMs2ST,0.005000000,0.101449680,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhtH9gztGsNx3zY5unpJZdNCttH16Ekjs6AYadK5rjwcMd4cXA,393352,CkpZX6zaUcefhJKtB6jFWuSiopG8JvqBUr7JCp8qzzeEumokE2jr3,0.005000000,0.119596310,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhtH9gztGsNx3zY5unpJZdNCttH16Ekjs6AYadK5rjwcMd4cXA,373964,CkpYppAHAQiJAaug3E5eX7L5pMCVTmz8Z3aSQgv8UDNHut4fHTrY5,0.005000000,0.111565899,MinaExplorer Payout 288 #315311,PAYMENT
