Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 11:00:00,317279,3NLXYtPjFFAAvqtz4E2brxC6Y3tpF4BGF6aSBzFZSUL6b96c7GEu,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpZ5K3WQExaukbQvnNU4X9TJKpoQ6J7DxizHZraQwt7rekpPSpKG,0.100000000,14.910000000,,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,26593,CkpZbGPPycdCQMRCoF29pCnesAmnsgQZbJ4opeD2hgi5UcDfDQzU4,0.050000000,15.010000000,,PAYMENT
2023-11-19 12:54:00,306777,3NKx7FY8Hm1uP8quVogiABqKa3NEeJcfav18rAfN7fjSw4HJFEfM,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,Ckpa7hHAgVz55A37R5tZmJQjLMjuWUS7Er6J3wDZ4HKBbcQwDWDPi,0.100000000,10000.450000000,,PAYMENT
2023-11-19 12:09:00,306769,3NLPBrM1tP8eZzfyfbvxS6hRDk68SDdHw1x71UpadWCUdwGJ3jow,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,25347,Ckpa4biZnpRH8D1YNQjRwf625axRAkU3AusvADvb5Cbb3vSc6o4ur,0.100000000,10000.550000000,,PAYMENT
2023-11-09 23:54:00,304151,3NKLrDPCjdEuHsd5LcKPX6cKdNXJB2nEu8KCjr8C8XAqKsiQPECF,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZ3JVBitaai6s8FN41jG3CUsWzf6kGKAwHmY3XUEwBB2mbEWnTw,0.100000000,54.053646190,,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,25173,Ckpa6436F1tWp9S6cRKHY5MvD6M6EkJzmknQd86zkHA6FMEeDBBQA,0.100000000,54.153646190,,PAYMENT
2023-11-02 16:51:00,301982,3NLxZjfcUSuSoJ1Wgjh62p5zbiyzgaYKhEmduUmVJdjzqhrtuRsJ,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYUcgogKfahpf3rfyseiUPoPmgDK2q7J18wtrcF2uMAgcLLAGLT,0.100000000,1428.850000000,,PAYMENT
2023-11-02 16:15:00,301975,3NKwUcpCKsagdrWuGJ9poRBAYs2tjYiGH8E73xJfeDKZCEfBhTSX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,24988,CkpaBR1voha9aCUwfMGC9UMsuqM1Cf2iUy2zvEt9GkoLX8ipyGVTg,0.300000000,1428.950000000,,PAYMENT
2023-02-02 11:15:00,221705,3NLLbEoHrwBrMPRHApJD4qNhWgPnW2ZJpoBBLKTTcQtYdMPHgSgQ,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,29,CkpYTPhPvs8qotH1QiU4w38LnmpN4br7NMcD5VLEgGpZnGg5Lo4zx,0.100000000,4759.022890000,,PAYMENT
2023-02-02 10:30:00,221698,3NK4Efcr4VpGqfknc8s1CuMpm7SXNhbtQTTsPaCnZfTkvnAqhAPm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjdZeJXCvwL7kiqB1tTN1ybj1mUJmfpahysWvn6tfPXVHhHg5cDA,18676,CkpYWRz6dtk6Hqf8Rvk6T5qHxiLFMhCsCtKetkrbprEVPeBTwn2ho,0.050000000,4759.122890000,,PAYMENT
