Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSp8hRimTEtKsMY6DsR2TXgYV3tR18X6Zpe9B5BF9DCVeZEtdty,129718,CkpZq215gB4i3YHGSErVYwwzRdcDVaaJejfqw5oXkvAgn3BYt5A7D,0.001000000,0.885226050,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSp8hRimTEtKsMY6DsR2TXgYV3tR18X6Zpe9B5BF9DCVeZEtdty,125972,CkpYozfyLbCA48BmCGBKhhcymgEGKxuGy4F8k9ydpCtvU7jh8J4yj,0.001000000,1.154831837,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSp8hRimTEtKsMY6DsR2TXgYV3tR18X6Zpe9B5BF9DCVeZEtdty,122256,CkpYbfxskBBKCyr3w42sdTJGhnEf7LPqdT4W1iLoRMD1ZpbMqkqa2,0.001000000,1.053680773,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSp8hRimTEtKsMY6DsR2TXgYV3tR18X6Zpe9B5BF9DCVeZEtdty,119237,CkpaHT4XNH9KA2rngdW2NpwMPS6goU1F5vL7bNaD4hjNZbw7M9Urj,0.001000000,0.827137891,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSp8hRimTEtKsMY6DsR2TXgYV3tR18X6Zpe9B5BF9DCVeZEtdty,114883,CkpZF4cwbYH5Apeh7niU55dM5UxwbX5PzTgbuKBdQCfU9zoFoMnQS,0.001000000,0.867201190,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSp8hRimTEtKsMY6DsR2TXgYV3tR18X6Zpe9B5BF9DCVeZEtdty,111305,CkpZ1ugG38YmDnPdcfAMdG5bma8wT8augQfeH8mWg4zL6b47hZDCW,0.001000000,0.941472292,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSp8hRimTEtKsMY6DsR2TXgYV3tR18X6Zpe9B5BF9DCVeZEtdty,107793,CkpYo7zayGzBb4ceVEMbPVn6Z3h9mM4oqiiSX3p2Ec4SLhaN2i9UM,0.001000000,1.023777733,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-20 20:30:00,323491,3NLYonEbXiQ3ga9dHB2ttB6mhWfSbymdJKu4UpFTPbhc3gdkeGcs,B62qjSp8hRimTEtKsMY6DsR2TXgYV3tR18X6Zpe9B5BF9DCVeZEtdty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ8oiffmhPeTFphJTf5RppjUftSV6DoexxZrNnWMMNFmKjiQxFP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 20:27:00,323490,3NL47cJPpCV7EdD4U68D43tLekAo1kdtp1jNokqAwLw64SKZbcGX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjSp8hRimTEtKsMY6DsR2TXgYV3tR18X6Zpe9B5BF9DCVeZEtdty,39414,CkpYS2nUHBhMfqiooQGBJ8p45i2V1wHprgwfySNygH4TYMXNYs3BZ,0.500000000,87.299770120,memo,PAYMENT
2024-01-20 20:09:00,323485,3NLBofM5vkcBqW5347SfQvPb3WBQEkz1tB7wdBGemtgQiNbQnYFE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjSp8hRimTEtKsMY6DsR2TXgYV3tR18X6Zpe9B5BF9DCVeZEtdty,16741,CkpZwsTu6io6KqiQbooLpcFXJQsBzpUk8Lr1xWWqG6eFjHR7j1xew,0.100000000,57.000000000,Paribu,PAYMENT
