Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:18:00,360314,3NKY8uywkcSA2z5w8MyfBYwR3vDnHKtbnvRNumuUHeSJRGNyby8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,589690,5JtmCLcv1zwrRt7matTRU8MKmE6o2st8uefYmcFiw7coCB39e4r8,0.001000000,0.274193592,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:12:00,356517,3NKAU9nDeSpnT6FjP2WQ9nLjFHFvTBNq5d375s6RV6sPPrd8NdEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,570880,CkpYyCCaoDVqaFtXh9HKEBVrdQrJppUD6B3PsdURaUks1YaPSGi6K,0.001000000,0.271347866,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,552490,CkpYw1gwU9JuwwUJyrMxE284hfXwf3g9dFZFDKWGsvmkGjbVAUfex,0.001000000,0.282333637,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,536134,CkpZ6rxqZ6sg59Af9wp8pyWG7ktNYPG9Be3SeLYg7wbaovKoKwM9V,0.001000000,0.138052290,payout_from_AURO_Epoch_75,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qkoMGDReHHN6udWY3eksSiwGX9Q8sJmqVyvDKLEakkshzWKcH4Z1,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,4,CkpZ4aHimGXZ9Pokugv5cuFP9qPQGW8H3yyxa9THomdGuUkgph1ty,0.010100000,1.291300993,,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,491228,CkpZMmRCBNv2PVZZsbU9MizcVFd9AkqSYu7XQKr3vpBW1hxD4nKzm,0.001000000,17.254031267,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 12:15:00,337111,3NKH9kyzQP9fVw3kJqoANBCPVcrfjqnX4Cn3JeE7NxQp5ybtKNvt,B62qkoMGDReHHN6udWY3eksSiwGX9Q8sJmqVyvDKLEakkshzWKcH4Z1,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,3,CkpYriMcn734yjs5QkNPoe9wM6zFVtoRnrZByLbFGkZYFPbJVdB1J,0.010100000,1.312705124,,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,475420,CkpZhBHH8a3hm9uaKmtkyAvEsZ8VewnRrxVhE2AZHqKNTKMoQo3FK,0.001000000,17.538743812,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 14:21:00,333226,3NKfvdPaWZC9hh3Xczvgeb4GQt4mNQ9NYkhfVtZrwcXGdpunhJqR,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,B62qkz4pqz5TqaKAZsQDitBuckThbaSBxYy4aKUgBqeLmMcyXDw3mqY,6,CkpYzeqGxF9tgtqFWzw6s528q4MSACUzTeZu4epzeWx712xihsNvV,0.200100000,2295.850000000,,PAYMENT
2024-02-26 14:06:00,333223,3NLyMDQ7smXKHM4L4nBjrFeBdYSAoL9oinJkmFzd29f7CNL7zmdJ,B62qkoMGDReHHN6udWY3eksSiwGX9Q8sJmqVyvDKLEakkshzWKcH4Z1,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,2,CkpYYj15XeBgfqbpsjmRFAAr5rPAKKQofBUpnkR4U16Q8J8djDJVx,0.010100000,160.368510124,,PAYMENT
2024-02-26 13:42:00,333221,3NKepLcSiK6tzwTXDfwLTWQQj9h12gBv7QFdpkravWZtHSpzkdok,B62qoPs6TWfocxVRzAtaRj1xkVvc3y5KBJh5H19BA5i6eaQHTwZ8vXJ,B62qkz4pqz5TqaKAZsQDitBuckThbaSBxYy4aKUgBqeLmMcyXDw3mqY,5,Ckpa6wGvfyTAwjKYMadZmpEBfTrHkFd6Pdx2Yp2vSK1j7bvqWXbLP,0.010100000,5.000000000,,PAYMENT
