Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 17:15:00,354547,3NLVbjM18e22uHFnVo26iwpdfh9dNSEfoBdXEWjWzHs7EmC1RAFn,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,B62qkH7txjH5Z9Em88WTEGh2kFsWDnDanjMmctjrq744pVo1xTncu6R,16,Ckpa8nCDyp9Qs2KrN2qE3Dr3T8dJuQ7GwBi9UBuCjhqWrS2n9q6X3,0.010100000,659.700000000,,PAYMENT
2024-05-14 12:57:00,353940,3NLtTtqwyeLxkZ3SpvT4LagsphrrRzAswk7b1BvKFfPW9WdCNpGy,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,B62qkH7txjH5Z9Em88WTEGh2kFsWDnDanjMmctjrq744pVo1xTncu6R,15,CkpZWze9LhGLpWcH2K7mXGiTcMyR4WbfRFwPQiZQJzpcC86iBVacW,0.010100000,1000.000000000,,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,124544,CkpYqUriGHvSwJa86S67PoDvdCytNCXr5cjvFyBEYuS8TPt4tQCJo,0.001000000,8.803733769,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,120854,CkpYinVzVkBSYzdYqvqsrErYCT4ViE5op6VRMwHgXAzMcgcKnvx3D,0.001000000,7.694725203,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,5604,CkpaDkw5BTBPs6uCzRqutAEfpoVKfqzmye1a8tDph8h7v1MTf9mFd,0.200000000,1000.671000000,,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,116431,CkpZhnBdTbXt1QBk24Gan7TjZzXg6fyQHrKs9ctJ15p5m49uQz8So,0.001000000,28.659852164,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,54021,CkpZSnffzJNcm65AsfQSPb7Rt6eTFbK7DgtgZizwhLWRwBthBitdr,0.200000000,499.100000000,,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,112639,CkpYUDHFTWkyJZsSPBegi4V71dYgUdTZey95wj1CaYPb1jvHWNb2h,0.001000000,54.101475955,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-22 01:12:00,339378,3NKgYn4D5biCybZLNUjxygKLkhbgS1fSzeCZDoph6KmsheonG2yn,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,B62qkH7txjH5Z9Em88WTEGh2kFsWDnDanjMmctjrq744pVo1xTncu6R,14,CkpZg5FJnzDT7SbuuHEtHDuPFw3BCGbgxgJEmP63Xcf2XtmjCokEB,0.010100000,500.000000000,,PAYMENT
2024-03-08 06:27:00,335968,3NLopxGkRT7CHgrj5NLD6BFF3zHwKficuir7zSJbtRMvPMQebrVP,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,B62qkH7txjH5Z9Em88WTEGh2kFsWDnDanjMmctjrq744pVo1xTncu6R,13,CkpZGgQWWjwQKTNjrNVcpkAKhHbjAhUWEbZvmd5NUmkjzMEwpq6oc,0.010100000,1000.000000000,,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,109094,CkpYYwpo8P5XPbd7rXqHjsaMXWrAt4AiKCDAx9QRDPU3jd9mgSTL8,0.001000000,60.587169280,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,B62qkH7txjH5Z9Em88WTEGh2kFsWDnDanjMmctjrq744pVo1xTncu6R,12,CkpYmcPAQr8oafYsFcMvPqMZXDrrFTFq1m46UTbxzJHB59ZRrTGvv,0.200100000,3000.000000000,,PAYMENT
2024-02-25 07:00:00,332910,3NKUR1jetFP2s9yyKxWNqGcHy6hnypReEEqnLmCzkSbqADhHTuoL,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,B62qkH7txjH5Z9Em88WTEGh2kFsWDnDanjMmctjrq744pVo1xTncu6R,11,CkpZPjKs7bD4rVz68sg7Pxsgrf4bra6VrGbbKVKdPwhqQj1iQhvzq,0.010100000,1988.000000000,,PAYMENT
2024-02-25 05:54:00,332899,3NKxyEjJyHurV5kUkPWfLGkKTvzFkjQpLr6EPpbknpWfjYsMmGXL,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,B62qjE6oNEJXqTJtmYnAPkSkjp2G1csrz5HeWkas8YY1FT2yyDFPifk,10,CkpYok6Kc13DAFDsRtHnG3yU533MHRA486gfG6sXsXBFW2vbjKuLa,0.010100000,11.600000000,,PAYMENT
2024-02-24 19:57:00,332804,3NK6v2U79uTsL9XL9YGCH2t9n9BbYA4PBX5KWzcrA8XSR695EEzF,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,B62qjE6oNEJXqTJtmYnAPkSkjp2G1csrz5HeWkas8YY1FT2yyDFPifk,9,CkpZG4TecsEf4T2eipqpmGpwSqGC3XJe7Vh49jQLooRHkbi9hnM56,0.010100000,989.510000000,,PAYMENT
2024-02-24 19:27:00,332797,3NKKqRLoptdgZkDLpp4T9TvaMKfvQzNzSQCAMEYAePNLkn3UhJpu,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,B62qjE6oNEJXqTJtmYnAPkSkjp2G1csrz5HeWkas8YY1FT2yyDFPifk,8,CkpZsDcGFLdKCYKASLxLJnieMeTnb4LrXvVq6Rh8s88eoEc2QMP3x,0.010100000,1000.000000000,,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,105723,CkpZDXG3QGtPrpRHXwmYRwQDGbJqNGwPUnKtY5iHmt2z8gqsm2eiP,0.001000000,50.215818995,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-20 04:42:00,331627,3NL2JvWq4QwepAWtedjwVmfuHkJQUMQiGWwGD2XPpebgMWK8QNp4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,45301,Ckpa9jMMoyx1Cb5u6uxD9MYLSyM5epQkhKENNs1V7PpdfYPcHmUnZ,0.200000000,8939.312100000,,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,B62qkH7txjH5Z9Em88WTEGh2kFsWDnDanjMmctjrq744pVo1xTncu6R,7,CkpYmdCPNX6QyePVb6JUU8fixDJm3PpmuH6vu51rMWGAc3Qw2H3tZ,0.010100000,9255.042485813,,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,103234,CkpZvRA6MhtCiMBxG2JrDTcY5M1fgkSw71ejr71CEN4zvzbkJFTLk,0.001000000,33.841417604,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,42354,CkpYjjf2J52GTJWcwdZC2RgNA3cn3UkHZdJLyFTscDtecLrmY3a9y,0.200000000,1352.145600000,,PAYMENT
2024-01-23 15:54:00,324239,3NLwVRgCSz1xBjLkYceJFzjwBJm4zv4wBiQXg99yrbSTtEVcxg55,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,41004,CkpZbALKuBUYaJFhuSWX5JxVQCPyqyLFANo3rBFP8t7947A2FFAEs,0.200000000,800.200000000,,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,100980,CkpZM6THB1zwc3cRSUqUUjXj2upYN9Xuvhtka7Kwtfs8cexmCCfLH,0.001000000,40.574919980,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-13 11:36:00,321446,3NKbLBpBuhnskyew9tnbPJNpxwHdV8EJzaoH3Z1xPDnikuqKxcD6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,38294,CkpaDHss7yFYcTrQ5MY1Wviuprp8sBnoHRVzvPftAscM2XDQLyLq9,0.300000000,188.110800000,,PAYMENT
2024-01-13 05:30:00,321384,3NLafqSjpKjHHHnr8D9YVgLtkxHaaP6HS5V2DjxPnUYBkphN7czk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,38226,CkpYf9QqWa2EAKXvqnqP4PVqipqZzDvsZScA1zr4zdxqRtiWwN5Ao,0.300000000,482.935700000,,PAYMENT
2024-01-11 06:45:00,320904,3NK6m5JihZYAmnumgTTqxHXSAgzeszx2pM8TUchDAtWKJqYS7n3P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,37508,CkpZ7XBbRmBywejBj1Zqv2VJ7PWazdqN61uYhnz7PDrdE7BLeGnic,0.300000000,1039.100000000,,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,98750,CkpYbxjzj2xE13th1njgotTyQCNAepnDhjyqxCgRioEbfrUE8gYaa,0.001000000,30.443072836,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,96483,CkpYcXLqRiC2nUwyyJLayoG479PRrD7TB1aKMgjsfphxUNGS793Cv,0.001000000,36.734701761,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,966,CkpZfSk1rfWq44gKuRxjfysaAuYGWGrbbJD95GJC3kG6kf1FakgWF,0.001067810,0.000364160,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,94250,CkpZUXBpbwKAqQ8aFXV6erGESp4sz8j5RnvCZj7vv475hWFhjmjXD,0.001000000,29.830967097,Piconbello epoch66 2%fee payout,PAYMENT
