Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5nHnUDFLgHMfohdzgTis3mwjMqxtQkCXfw9ogQudXwmeyapq5b,506548,CkpaFuC5mR2K1cMnRq3fRMBrRd4gjfZvze2kW9VURrhzss3C58Lqo,0.005000000,0.104300832,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5nHnUDFLgHMfohdzgTis3mwjMqxtQkCXfw9ogQudXwmeyapq5b,432896,CkpZV1WW4QPFUaewp67tLTmaTmSRm3HwEjv3zCK3Dq6B18mzvDyo1,0.005000000,0.102063624,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5nHnUDFLgHMfohdzgTis3mwjMqxtQkCXfw9ogQudXwmeyapq5b,370227,CkpYq4WYjKfQqo59tADdsnCAcKonPeFK6TDBt7EHUZrQxvfg1Euox,0.005000000,0.106080989,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5nHnUDFLgHMfohdzgTis3mwjMqxtQkCXfw9ogQudXwmeyapq5b,300759,CkpYhTTnpY5cBqo6gYFWp6BVkAC5qbatQgqkXww7qE4keydzLLzqS,0.005000000,0.106196879,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5nHnUDFLgHMfohdzgTis3mwjMqxtQkCXfw9ogQudXwmeyapq5b,227935,CkpYTyoebxvetcjJx4rfXKKqFDPmyytVeacAToK9mjxWchi5mVUsg,0.005000000,0.100775125,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5nHnUDFLgHMfohdzgTis3mwjMqxtQkCXfw9ogQudXwmeyapq5b,159949,CkpYeS3xdXt3FfVR2cPL3dnPHTt1Wf6WGLLnzNivB76eRVSmuR2mu,0.005000000,0.103308159,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5nHnUDFLgHMfohdzgTis3mwjMqxtQkCXfw9ogQudXwmeyapq5b,93369,CkpYZgYCDsrBYPk6DG9au7tTKWtyM76XZnXtNDzgNiaTkJDjtvZBg,0.005000000,0.103055923,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:12:00,220693,3NKUMgVXa5tB8WakidhxQ1phmfV6yyfJvnA6HX39wKZSkaRn8gpM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5nHnUDFLgHMfohdzgTis3mwjMqxtQkCXfw9ogQudXwmeyapq5b,25027,CkpYVcJvBFWMwFnARKT6AGNNFWzbUXMfa2CiQKFxzLYBW9YXxfmi8,0.005000000,0.105090408,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn5nHnUDFLgHMfohdzgTis3mwjMqxtQkCXfw9ogQudXwmeyapq5b,387743,Ckpa9EWWawqTvsYt8u3nJdLBg3ic1ZxJXtyTPVzQUai5agVpSTWgr,0.006200000,0.110937295,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn5nHnUDFLgHMfohdzgTis3mwjMqxtQkCXfw9ogQudXwmeyapq5b,377681,CkpZYpLv5rG2szbfhibxx3Ue7vqGdZnT7whTdRcj94g5tA9DxN6Cm,0.005000005,0.118285020,MinaExplorer Payout 175 #199442,PAYMENT
