Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,41,CkpYqXEAM1ZyaQnBcmb5A6uciduHx5BH479ZNH3Gxh3kPVF2rVRAy,0.001000000,4320.000000000,139a9d4782c144d46915b710191a4b8f,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,40,CkpYVy3hmeFFKBu9Vn1ULhnr5Fumy3Y6CMKth7gJfQc8mFDHrgzQ4,0.001000000,0.004572333,139a9d4782c144d46915b710191a4b8f,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qqL6fuqFgufJJ6xU6waiJw1xEQugPsBJR6zhVHLtZ9Hp7R3BriTF,39,CkpZRjpGyXZTFP7cz3iCvhMS3m28YyDnUJUjRqKiCuVG2SSssWP6D,0.001000000,231.351248637,berg#8611,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qmdsdwX96kuobeJJZHQ21bAPXwCcQb4wEi2UJuRXuZJ774YxpJN3,38,CkpYuHywocN985MDqVXS9mTuJf6eVWrNHewvptbXMxv1pSYRUC2EL,0.001000000,1580.371443135,139a9d4782c144d46915b710191a4b8f,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,37,CkpZkv8EypuwAsGaKfqwGfjKRTKRdtYs91JGyUkbvHroGQBzctr4z,0.001000000,1966.975200702,berg#8611,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,36,CkpZ43oijshXnrPXK3UJxZfnXJkACosaHKkawhzCGup8ctvuxSNSh,0.001000000,2238.908416263,139a9d4782c144d46915b710191a4b8f,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,101,CkpYstQy5v9homrGLFeqT1LXa1M7n19odxKhy6ZxzoHWLrdagg7hX,0.001100000,10337.000000000,,PAYMENT
2024-04-08 18:15:00,344146,3NKiofumFWkovWRscyHzp7BtK8e1oNnEJpTiDGTqdxjGsebn1C52,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,35,CkpZonMrK82euV4pQSQz3Cupcbp1W9yXNbuSF31b2YB497MzZZo6f,0.001000000,5040.000000000,139a9d4782c144d46915b710191a4b8f,PAYMENT
2024-04-08 18:15:00,344146,3NKiofumFWkovWRscyHzp7BtK8e1oNnEJpTiDGTqdxjGsebn1C52,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,34,CkpZ1onjBoyGXp1SiUXNgfg6iYrqLrXL8CAufemRpMXKH3qRAhZyN,0.001000000,0.006105360,139a9d4782c144d46915b710191a4b8f,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qqL6fuqFgufJJ6xU6waiJw1xEQugPsBJR6zhVHLtZ9Hp7R3BriTF,33,CkpYvhjCNDT4VW4Aes4c6vzWo7oSsoNfsuPQZeQiNz63tz1DxBcN5,0.001000000,308.764462632,berg#8611,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qmdsdwX96kuobeJJZHQ21bAPXwCcQb4wEi2UJuRXuZJ774YxpJN3,32,CkpYxFbZ64xuJmH2ps3NgcToa8ofXvX8uWT9pQmY7tumPL7kVU72W,0.001000000,2109.216756060,139a9d4782c144d46915b710191a4b8f,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,31,CkpaFSD6rkmEGKgMbYqX6SdYorqYHwtxKqP7T6pqsXwhEvvcegHro,0.001000000,2625.072615468,berg#8611,PAYMENT
2024-04-08 17:00:00,344135,3NLMGMDRPR62ikKwsh4MzLhqXeRTo1MQgxpf83AzUN22jrpT6jDC,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,30,CkpYSwJM49USBRxS4GLbBMv4D6BrL5mUkhHTmvGeT1FbmiDDerzmy,0.001000000,2989.579339476,139a9d4782c144d46915b710191a4b8f,PAYMENT
