Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,4688,CkpYaToxeScJqy8QA5M8tVbY3etxA3RY4YvE4WppLCqqw82qZsBce,0.001000000,0.004328027,payout from LowFeeValidation,PAYMENT
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,4532,CkpZxZ4QHzN1cHkcL5FutUcRPsXELty4YdWkEQD6wQYb6ofk9C4MC,0.001000000,0.017126061,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,4378,CkpaF99B8wmTeQBAb77hNUEidCSMoL35r4oViBVKrAdrAHU3JEikh,0.001000000,0.005131328,payout from LowFeeValidation,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,4232,CkpaDPN2542trr76pNZWfJ49feY4f8Kt7W9c6s9hEqcmyzffADsXN,0.001000000,0.004180235,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,4083,CkpZvACMLxgLsMmQc8eJuRSecwuCco48gCthiRWMAtPijQ7Wa7X4U,0.001000000,0.005617240,payout from LowFeeValidation,PAYMENT
2024-02-06 12:03:00,328052,3NKz7dXdCSsw5izeL1oRf8qRtgYYvQTpYQTddXHHKxEPdQMDnSZf,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,3927,CkpZNjhdHXi7w5KnJi4ByBhQZ38NxS2n9NsF4Hd42tyekXtUK1bQU,0.001000000,0.013463407,payout from LowFeeValidation,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,3776,CkpYtaQaoLLqnH3xGjuR9v1EpdNKgBEYiCSkfbXGMDpAJq2zVEeyG,0.001000000,0.005846677,payout from LowFeeValidation,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,3627,CkpYyjnZmU4VY7zNRmh93mKK7c34LLpz1N9s4gFBvY4wk8qoGQqP7,0.001000000,0.006839389,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,3477,CkpZG22mogojiBoR6ZqAocjzBm3Cez25VjyRhX7YPRsfCmezDKWUU,0.001000000,0.009322908,payout from LowFeeValidation,PAYMENT
2023-12-09 13:30:00,312387,3NLjQkigwSrnaX8SvpgZctuf1Kawdz4ro5xDWGKvVhBYX4S3jT4y,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,3319,CkpZssezVUx7rM2WHx2xup13cRjiDCY1ryFcf4wJq85jKjMoqMLKy,0.001000000,0.015311706,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,3162,CkpZnmTQcc6vm6HyXEsK6omJ8DsnxnZUnPazHJJimkXmm88iEQYTM,0.001000000,0.008151620,LowFeeValidation Payout,PAYMENT
2023-11-09 17:24:00,304079,3NKAhLD8JSGoNGkhWqPPLJwjP6pS8kmom8pULjc3ipVJS92JYbwU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,3004,CkpZBkFwT9KXbXfrsFrr5HU9atX7ywQMZrY5pdi1RcFG1RY559WPg,0.001000000,0.009190373,LowFeeValidation Payout,PAYMENT
2023-10-26 11:12:00,299915,3NLM2NgvtKgz8WrASBeyUsVevmrPWkbAX5ZSs1qHGRoEyXQJzJkb,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,2847,CkpYzc14EJzovQM79jHAmAfJJFcbz4Mvd2emaqWU5jvHWpwBS1PYg,0.001000000,0.008561321,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,2691,CkpZP4zx4evztUccyxkUtkvm7FXmK6P3qY1UeabEBrgh8JhRoaXzJ,0.001000000,0.007256025,LowFeeValidation Payout,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,2535,CkpZSC8cngXdK3gYtw5xo4SsCgxDMKCa3L2iYuHoZvk8ZH3dmr9PX,0.001000000,0.011589100,LowFeeValidation Payout,PAYMENT
2023-09-11 20:00:00,286716,3NKjcUdMXvWcAwtJoD4E8DzaUERH3kJKuyfLeAsg6s17jaCjzFjc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,2382,CkpYoniMFXcHo8tU9waHddJ4Y4QSe4yTBi6cj2MgF5h7YKaA6BaDS,0.001000000,0.015972828,LowFeeValidation Payout,PAYMENT
2023-08-30 18:51:00,283252,3NL1zFcGCziyFvVNHacRFKkf92AixUFNaXAqaM1vF9r9Q3cEqZnq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,2229,CkpYyXwyGJ9gFNhhcmSpSCcZKLgUxjDuqEnVxZHdp6wr8zKR5xPeZ,0.001000000,0.014664187,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpjamaeYSoz1cxr47ZWAfXdVBWwU9b3aWzFd6BpzfVRumHE7SVVR,2077,CkpYXuapjJYRRWNnVUg2KMgUchKh62LeMT4j7YL8Vfudok5z37cko,0.001000000,0.010104557,LowFeeValidation Payout,PAYMENT
