Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:42:00,355944,3NKKVPLATYwCjHgbmicCfbYbCsMQcTxoB5Hy8qLxFJh4zH1HJEVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkp5j6nTvoscv98oi5XFDGeyDTorkD1tY8KF49qNk3CzkNoiS1s,565131,CkpZkEj7BYZLZEGkSSohEF5coHPM3NNiqYJWqsmM9UB1SsjVdkTJb,0.001000000,3.908755975,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:21:00,351988,3NK5SZJc5XyTz8jAoGD8SSdPiKW99x3iyXKANFGiYtvPwuFeLw6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkp5j6nTvoscv98oi5XFDGeyDTorkD1tY8KF49qNk3CzkNoiS1s,546737,Ckpa3RZ9TV3BYotSgEphDmX9aM2MdM3m2mw2AH3wQdqUzWmjc9bvo,0.001000000,4.039474846,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkp5j6nTvoscv98oi5XFDGeyDTorkD1tY8KF49qNk3CzkNoiS1s,529494,CkpZwGWZ7s3RmzeSdquKXsJ4sb1VeF7sqfHEtdueSP2sP87uLsAow,0.001000000,3.886148602,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkp5j6nTvoscv98oi5XFDGeyDTorkD1tY8KF49qNk3CzkNoiS1s,511887,CkpZyYrBQ9wrqK4MUyHesRkUAPqPbjg3W5qncH3p25aRnPntSJWT1,0.001000000,3.647526280,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkp5j6nTvoscv98oi5XFDGeyDTorkD1tY8KF49qNk3CzkNoiS1s,494683,CkpYkkYJsxqgsqfibyxbwn9to7DwRAGQwXZMenFjC2S2KYFu61Us2,0.001000000,4.254920620,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkp5j6nTvoscv98oi5XFDGeyDTorkD1tY8KF49qNk3CzkNoiS1s,110521,CkpZi79xRRfNscnq8mj4eqFxYM5gsYJe64bCKEyKvS2PJHEaiW6e3,0.001000000,3.441329138,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkp5j6nTvoscv98oi5XFDGeyDTorkD1tY8KF49qNk3CzkNoiS1s,107032,CkpYnJdvUBMg2bBACagFiN6HyQKQP9jY6snwjwXcfBZYXngTZTjtQ,0.001000000,3.742177268,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qqkp5j6nTvoscv98oi5XFDGeyDTorkD1tY8KF49qNk3CzkNoiS1s,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYtmFGMkdXrczMSkcuH8E5U6R8SSuDxyZNt4Sj1PZCyx5EChMqy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 05:24:00,319933,3NLYL8En6rMnFhS4wTS6MpYAGqitAPCutLZPorvAtDvFWc7Ri7VJ,B62qqkp5j6nTvoscv98oi5XFDGeyDTorkD1tY8KF49qNk3CzkNoiS1s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYk7qvE1FcrWPh7EezNGqnDRewvC4RDqNBoU17SQedUqTUhcXqw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 05:18:00,319932,3NLcnd9c67utGm7ikvmQ6rXuQqHBK6v9NRYyFCzKoH4vJ8wmoW34,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkp5j6nTvoscv98oi5XFDGeyDTorkD1tY8KF49qNk3CzkNoiS1s,35581,CkpZcd2n7HAHYgmxVm2J5NU5AEPUMKdrG4pmVh1ECQexnR5jXbX3v,0.300000000,524.771548300,,PAYMENT
