Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 06:51:00,347586,3NKgJE5cZeouNHtGtiCfQYLH2nZ53JxjReErp5UoPwgnitgdMjVA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,56745,CkpYUGcQsBzHVPC4kPWDPTJEnvRdyTLzE5aMabafxFxqhWbeCtoGC,0.030500000,588.182559500,,PAYMENT
2024-04-14 08:21:00,345701,3NKsLzd5dH2QqWNjzHgXirTu8kXxR3iQ9stCepCopBZLTpT7C1r1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,5594,CkpZc1v1fD2eTFVWEkaeJZJD6yEH6pUtnmX8QibAJAvBG828PjkyP,0.200000000,347.235500000,,PAYMENT
2024-04-09 13:06:00,344374,3NLCxEy44xCSn2q5KwWnqHAafWiBLkbYsKtM1fJDUkBkz9jFrKPB,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,6319,CkpYXsKoAc9HF2wzjRbqSMCccbkDvRdQQKmbweB7xzYfJSEPFxof9,0.010000000,207.897184390,,PAYMENT
2024-03-20 10:03:00,338929,3NKwzCf6ujX4SDHkyAWVMuhLn9AKFyxona8S6C8kqmpBfrUcXK74,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,B62qkvibPYYUoZEN1ooqbnWf117qSFw9Fic2fw4VqPt8v1dj1KMmEXd,15,CkpYp3kfiv5qMSuQ7EtHzLZfAsUhKpBQUE7HR9L3gSZFcvv9YKGp2,0.010100000,340.572159500,,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,49387,CkpZFUhbkxKqavsJRiQQkmazeJ3HY61mRrQCLvmm37NBUBGq88uTH,0.200000000,332.983000000,,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,B62qkvibPYYUoZEN1ooqbnWf117qSFw9Fic2fw4VqPt8v1dj1KMmEXd,14,CkpZELqArz2Mdw8zMUm9if62bNjVZCZsfRk3fyfN8nqZXJ2VG8PGx,0.010100000,280.000000000,,PAYMENT
2024-02-23 09:48:00,332452,3NLibkXFrBgs9qiJkdRmXruGhWh2ZnQLE1qcSswL6scDcLLTJPZi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,45809,CkpYqpgZQHufc9mQiayAfDVssgs8qesj71FoYftghqQdze1nzkLSb,0.200000000,237.261600000,,PAYMENT
2024-02-15 21:33:00,330459,3NKcfTfFH3DA81q3PJqqz2daqemT7nxSeU2PQ77ogcmNTvRp1bDd,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,B62qkvibPYYUoZEN1ooqbnWf117qSFw9Fic2fw4VqPt8v1dj1KMmEXd,13,CkpYXnvpidcrWZfwPxAPo9Kmiqrrgh1QJojqgBhZX7VfHqbFUatuM,0.010100000,324.000000000,,PAYMENT
2024-01-11 06:51:00,320906,3NLmKDkakbt8UeHKh2afTH4ZkAstVXmWAdbHTxrQzD34k3kKgEmE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,37510,CkpZnFX8kVYBKJ6QA21egZvyanq9FFWAJK5rHBYDWng627etXwJYP,0.300000000,174.188131300,,PAYMENT
2024-01-02 13:09:00,318663,3NLfwhMEDVBavN9bUSoexBeomMWM4cVX8pb4uTMcY8EAMQ8uVRSu,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,B62qrqwYm7h7zBezT3ybmiFzJjVf3PRpuAxYkUx7x2dTX3xrq9prkxy,12,CkpYzmEse3Q6KbS5Va96bLbHwK888XsS5oLQ8tQSLRRqU8aRwvq2t,0.010100000,299.800000000,,PAYMENT
2023-04-25 05:42:00,245859,3NLokWQ5v5KCmP5NPRmaTLkhgXGQYhaRZwAXkyQJYzJVim43ywBx,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,B62qjFWVgoSmhf96jgXHhPDHPugsUdk9qYUyqN2Wvsij1rkTxK39AA1,11,Ckpa3A9mLdWFpftco6zpPjk1ypLuxNhP36FMnDFiYsrD3vdaHtdkX,0.010100000,1000.000000000,,PAYMENT
2023-04-10 06:57:00,241535,3NLguy3dgpAM9sEagqoxLbhmNbU88R3cK8tP2W2V4fsggStQPEN7,B62qmV92BmuKgNLAHjyrc497txiii1NyTCCqLzi7SQ88ahwD7jVFwC8,B62qjFWVgoSmhf96jgXHhPDHPugsUdk9qYUyqN2Wvsij1rkTxK39AA1,10,CkpaBnDP3i8ZumD13ZkMskxEBUwMa68aUTbqauodoKdXcU3mTgzC7,0.010100000,2209.364500000,,PAYMENT
