Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrciPXB2aVJJBF8iJKMufu9jSyq3F1aoPeK4oytFebnsWn8TADgd,68101,5JvDkfGzWaq1VKjnKbwEDea5GHMfz8kHYBY7xCt761QSCsa2yAMP,0.003000000,48.024944490,WeStake.Club payout #78,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrciPXB2aVJJBF8iJKMufu9jSyq3F1aoPeK4oytFebnsWn8TADgd,67120,CkpYQ6WjLC95pd2efxgMj3Hhi9khDkwgdCEsjHQ76vBYNDpgLtQbU,0.003000000,43.431877430,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrciPXB2aVJJBF8iJKMufu9jSyq3F1aoPeK4oytFebnsWn8TADgd,65867,CkpYRMvYTrSrUDWK5VNZN6yKPGT3wL9PY9ZtEnSr82uZXkkHHrLRP,0.003000000,48.636194480,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrciPXB2aVJJBF8iJKMufu9jSyq3F1aoPeK4oytFebnsWn8TADgd,64705,CkpZsQU4gP2opqBpb3YH1F4mfBuFzGPojxjXVmRcbseqaTuYdGDD4,0.003000000,33.450624090,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrciPXB2aVJJBF8iJKMufu9jSyq3F1aoPeK4oytFebnsWn8TADgd,63440,CkpZY3tAxzpbxYaYurDhJbPzDmgJsvMmvA31HJxCTK6qoJT69QGEZ,0.003000000,47.371574210,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrciPXB2aVJJBF8iJKMufu9jSyq3F1aoPeK4oytFebnsWn8TADgd,62241,CkpYvkXAmAJvSyd4bCn7EyGKVpUkUwXqX9bkHeVxW6bmMw4x4Y2K1,0.003000000,35.791780930,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrciPXB2aVJJBF8iJKMufu9jSyq3F1aoPeK4oytFebnsWn8TADgd,61061,CkpZ1cFH1uSaNyAQHcHJhijAN72df7prz3M6oYsayM3kCzLHEGdN6,0.003000000,40.717095260,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrciPXB2aVJJBF8iJKMufu9jSyq3F1aoPeK4oytFebnsWn8TADgd,59768,CkpZuLMp5CpvgiWRm7UYV1LQWPkCuyCoEuoZjbPvs3f1bcPtSrfUJ,0.003000000,58.567462930,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrciPXB2aVJJBF8iJKMufu9jSyq3F1aoPeK4oytFebnsWn8TADgd,58553,CkpYWaRGiFxSVTuKahhAtuPrx1SeDF4fJytsbXHyUbkTExDG9L7ix,0.003000000,55.875174330,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrciPXB2aVJJBF8iJKMufu9jSyq3F1aoPeK4oytFebnsWn8TADgd,57357,CkpaB91uPR9vvGov7xHJ8MEPHQang6GGbujWPA3qohFfqTtsH3LVs,0.003000000,46.769922300,WeStake.Club payout #69,PAYMENT
