Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:33:00,355832,3NLubhvB1XwwsTV3KJNesCJMh6Lccva4NNK2TqXWawwHgjVfTZim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCCnfhQ5goftyCd5FpCDuUQwsQWbJdrn1iUucQuQoaTzq5fcCa5,562778,CkpZo1zV8BjUM41RU3S2xujn5fefYLp9knhY33k8wHnoC1MWw85UC,0.001000000,8.979589353,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCCnfhQ5goftyCd5FpCDuUQwsQWbJdrn1iUucQuQoaTzq5fcCa5,544393,CkpZXxxyR925Y3L8Wp3gj8pCRV4NwD7SMsyWzBLsTDwperAKqvptG,0.001000000,9.279993188,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCCnfhQ5goftyCd5FpCDuUQwsQWbJdrn1iUucQuQoaTzq5fcCa5,527144,CkpaBPAgWA9mrduYEwcdxHKwsjkETRdB1dcaK8edJw2PoQoLyiMNT,0.001000000,8.927892820,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCCnfhQ5goftyCd5FpCDuUQwsQWbJdrn1iUucQuQoaTzq5fcCa5,509586,CkpZFvGKZGyNsGHDTGvx1cHcnE1E4mq2AeLJ36JvYPhiEaHtqoNzX,0.001000000,8.365786455,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:03:00,339594,3NL6dVz7jYC4NYvcNzEiStgcqfFL2kD63ZrZZx9y9o63RmRq8vZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCCnfhQ5goftyCd5FpCDuUQwsQWbJdrn1iUucQuQoaTzq5fcCa5,492503,CkpZ2C5QyfKqWc1KBTbCVmYxNmk38VNYTnBtJdU6p34Mg5TLvmnqT,0.001000000,9.755800279,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCCnfhQ5goftyCd5FpCDuUQwsQWbJdrn1iUucQuQoaTzq5fcCa5,476691,CkpaB4vswhoHPRrmyfA26f6BxYXazzDJPTsAyZVCJKFtwWEDe2uVd,0.001000000,9.916782299,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCCnfhQ5goftyCd5FpCDuUQwsQWbJdrn1iUucQuQoaTzq5fcCa5,461311,CkpYePpZ6gMEbyEvXtcK5pP8dXtQbNeVrQVvmxuVr3oq2bL7JFx6Z,0.001000000,8.961494768,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCCnfhQ5goftyCd5FpCDuUQwsQWbJdrn1iUucQuQoaTzq5fcCa5,447471,CkpaHpKRd5tDZCZJpQ5n1Zav12KAcxeywzRijFjRjFA4qLrtAokkt,0.001000000,8.250504317,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:54:00,324395,3NKDx2HayBC6ZJfoASrX5kRWesdhGwm7F3G55dCUQ6K7kgNWvChr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCCnfhQ5goftyCd5FpCDuUQwsQWbJdrn1iUucQuQoaTzq5fcCa5,434396,CkpZo33DPmPa5jfWFgUs8x7QVcNgvRQ1BF87CLfEDt9CxbHiWFhzg,0.001000000,9.250811812,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCCnfhQ5goftyCd5FpCDuUQwsQWbJdrn1iUucQuQoaTzq5fcCa5,421479,CkpYhsZ7oELyd22nXo88EvzXDQV37d7jY4ikuqpdtiwhFMSken9sq,0.001000000,9.261064329,payout_from_AURO_Epoch_68,PAYMENT
