Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 07:36:00,329761,3NLFRAp5fDEdNQbBJkvXU1XWa218Ngt8kJ8JkBcQKs1D13Lc1xxs,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZUAf1JrabWKF9PEjz7GbTYMM6VFg9GVEBTgy8vGvxftokNJbr1,0.050000000,8.450177550,,PAYMENT
2024-02-13 06:21:00,329743,3NKkXB3YFMv7YaSRw6bQv7MfcyvNh3sfzTTFhj7hpRbn9Tuzbtdf,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,11,CkpZXfqyo8cTcPooeEyuKusQB8RyhbkoKfS1PKBRoTTc8sH6Wotix,0.010100000,8.500177550,,PAYMENT
2024-02-04 21:12:00,327590,3NKAP1ShKGBNGsuLyExyT7d3mrDSBTt11TAFoecWiYBWejhENKMX,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYcNqJBKfW9FKMcd7WsdsdmbguNt2xpL8GevErtz7375iUQEUwP,0.050000000,25.950000000,,PAYMENT
2024-02-04 19:33:00,327574,3NLXBA3kvGtuwfxwwxJpW2846daZVGs12AaCv1oGYDB5Nrew5Rpw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,10,CkpZq7xeKdfbfscp7kHUB9s9s9HUbwRya6SS5SCw2DNf9Mg3bCEip,0.010100000,26.000000000,,PAYMENT
2024-02-01 14:18:00,326650,3NKfHnBaAc9BmG1dPwJymvAToFsdDwqRJB4DoJEHyxpW8dW1jg2d,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZmC9LwfZxYqRe7vP9HcgNmy1YzTojym2Nm29RH6MM1ZK12yXnG,0.050000000,16.950000000,,PAYMENT
2024-02-01 13:03:00,326634,3NL2K2wBrv3rtiVPby5MiSXo2tE7JMjZXzasc3syTB8FJFQEmEHf,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,9,CkpYjNSidPUNhHocSPjuJfSxU2Nm5PWNBcYCrW4xiKb6AeKR5hf58,0.010100000,17.000000000,,PAYMENT
2024-01-29 09:48:00,325737,3NKUQdHqmuE1e9wNUGsfMvyz9YNKvXxPPZTVeueGwGoF6Dp9q7fT,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYaoCN69QR15cYzUNBWcikNCBGHrkm6QDpiW2UH4mzgAiXqarvq,0.050000000,25.950000000,,PAYMENT
2024-01-29 08:15:00,325720,3NL33o8F1TFVpLUYrHazj5gmnKFbeXx9pJuFHX34LNM5d91THM8w,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,8,CkpZ5iAV5LwFxmS6qVbJ8wRnDLQ8LMEGdYFALDz7pKjBGV2LN4FY1,0.010100000,26.000000000,,PAYMENT
2024-01-26 18:15:00,325001,3NKMibUgFrzpFxugSSMGzELAQejezn82JgCjn1WBRQ1KDo3cYLZg,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaFNyZFfcJTghGQcUxdXWkmNzQd45Ur8ds9a6vFDTseQH7kHk9p,0.050000000,23.175825145,,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,7,CkpYemgPyVq5P4RbUyGfp9nK7sbGwW5NSjXDD6JvWYrwjkJAMVDGg,0.010100000,23.225825145,,PAYMENT
