Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-02 08:39:00,105238,3NKHbVrnng5jZMo81GQmABWJ6p9W8SKkjgTaiua3RjG1kEwD9Ewc,B62qnUoDrmAX2Eo28SvqhGihZXSwpnuXkynH1ueopZJuqdHp9MCyV9T,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYrkHguhnuU73ytrCtsvEVi7uh9vtuqKmhYfoHxvhxFmP6c9vS3,0.020000000,50.480000000,,PAYMENT
2022-02-02 08:00:00,105232,3NKKkYh8RUX7NkYFxnS2zUPfAJLGmxXNdHu3Y7CbFHRTVeaBm2Vx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUoDrmAX2Eo28SvqhGihZXSwpnuXkynH1ueopZJuqdHp9MCyV9T,42281,CkpZUthqq3HT3JeFH6tULs9NT3qZsHJ3MQd2RFGWnWgu5bj681cpT,0.010000000,50.500000000,,PAYMENT
2022-01-15 07:03:00,99831,3NKsQ97j5CTP7pTRRpXCcRjoNgcxeA7Lsu3ciWnUCUgQtkgg7mSV,B62qnUoDrmAX2Eo28SvqhGihZXSwpnuXkynH1ueopZJuqdHp9MCyV9T,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYfmPUuAZfPYvJ1GpeKPt7eiiSj2NJfK2P7rAHYPxKB9w7MPWBp,0.020000000,19.780000000,,PAYMENT
2022-01-15 06:24:00,99823,3NLk1WcVuGFBJsTXhKRZ8WCZYJSqneb5R2NWJzxUdchXdGgBGUxK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUoDrmAX2Eo28SvqhGihZXSwpnuXkynH1ueopZJuqdHp9MCyV9T,38695,CkpYX3NgrUquarEwJT3kAc76TuyRRvD9zZLzdsoaaqUvsxiYQwLck,0.100000000,19.800000000,,PAYMENT
2022-01-10 13:54:00,98401,3NKEK9wGqPKPABRf6AY58D3BnQNcwvh9yHjeDEFRLDGBgSSjyRRw,B62qnUoDrmAX2Eo28SvqhGihZXSwpnuXkynH1ueopZJuqdHp9MCyV9T,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYzMYm5jLsGjDHaY4wEiygBkUCzs1kDmHtsok6DmPyDeUk5F38v,0.020000000,0.073603092,,PAYMENT
2022-01-10 13:00:00,98395,3NKJQrJfKySe1X1MjSsRX2kXML76jKMxCehEmqewBQw541tsgNas,B62qkGqKSZpYVTLQvRyH6KKxYms5mUzJcRoWMAonWph9rCe2K8TvGZz,B62qnUoDrmAX2Eo28SvqhGihZXSwpnuXkynH1ueopZJuqdHp9MCyV9T,10,CkpZdhGbM5agzW5sgx3RfRkBWNtrhuTpCPPJ6WvHg6x7Djh1oPR8v,0.027935380,0.093603092,,PAYMENT
2021-12-30 08:18:00,95036,3NKGzokcYf4Lz2bMvwiPCkSUQbj3DeKrTvYcxh1TE93FU4dkokJc,B62qnUoDrmAX2Eo28SvqhGihZXSwpnuXkynH1ueopZJuqdHp9MCyV9T,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYS8dEYv9p1FL54EyCqtKd6MM6dCy34WCQ3rXgW7Je4AXU13tCG,0.020000000,29.789913432,,PAYMENT
2021-12-30 07:48:00,95031,3NKJutKn9KrRyDxvyYbmGtm69y9WzpNHFyhbYY4Aux4HW8WYLNdo,B62qkGqKSZpYVTLQvRyH6KKxYms5mUzJcRoWMAonWph9rCe2K8TvGZz,B62qnUoDrmAX2Eo28SvqhGihZXSwpnuXkynH1ueopZJuqdHp9MCyV9T,9,CkpYnAfTsAerG35V7hCrJ69tX349XbPUEX9J4qiu3YoC4wnHBVzDw,0.020000000,29.809913432,,PAYMENT
2021-10-15 07:06:00,70978,3NLVUKX4NTDXv2VQ1WnsvU9enDqYmjK4mS1dbJnNnZ5Dp5YRvdk8,B62qnUoDrmAX2Eo28SvqhGihZXSwpnuXkynH1ueopZJuqdHp9MCyV9T,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYgGvG1iSnBoEvW372kDBHzXkm4gy2juT8ZMkosNxeNwed3pie6,0.020000000,198.980000000,,PAYMENT
2021-10-15 06:54:00,70975,3NLeNzGVXP27dEzZqSvDkJZuuhpRGF2HHJ7hbqd5f1hzhMkfNzVz,B62qkGqKSZpYVTLQvRyH6KKxYms5mUzJcRoWMAonWph9rCe2K8TvGZz,B62qnUoDrmAX2Eo28SvqhGihZXSwpnuXkynH1ueopZJuqdHp9MCyV9T,7,CkpZdqAfuSnpExtfEs1EVei7oKS9QpdbhBMzGd9pPWf7kso7mcUfo,0.009285710,200.000000000,,PAYMENT
