Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,542107,CkpYUP1BK8cWW4p1o15a6JTjwXuqMPcEDrJvB4akxstRDXCc7XzQv,0.001000000,26.788183283,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,524858,CkpZxPQvaDTvpuYDa6hZQok2hgRA9qXeQt514Ftr6kL8DdmEgVtim,0.001000000,25.771789288,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,507306,CkpZGtmTerGXwhnghrKVYxTviw5oEUpwN7sBvJZtnBEC4CyQyAP6B,0.001000000,24.149179425,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,490261,CkpZ5AcWsPbY5cdKdLsoMTuQcteKUoSiyG5Pyunb2twekLNeR7Cir,0.001000000,28.161676476,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,474457,CkpZdJSmBjKjEp3m2EgqFk7qaDmSu8Y3yurcDvhWfBuDgeTTVUDAS,0.001000000,28.626376773,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,459105,CkpZoYWTMFheksSKViK4WLEsASoiq9yqXBg3dS9HC3fwSNX2aFdVc,0.001000000,25.868786662,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,445362,CkpYmdrWKoDNqMUiEwP4bbyxD9sJz94dcJJm8Rn4LrP5ZD1QVGu9e,0.001000000,23.816399163,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,432333,CkpZfNoeJan73WKkosETySDxkaCCjAHNa9n2jhLdD9Pz1kmEg82qA,0.001000000,26.703946645,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,419411,CkpZPRf1rGoHcfEP538e9GUTpgJDTXP7gL2aHwMZvobmtWeQa7kGy,0.001000000,26.733535619,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,406645,CkpZ1k5TBBayMfiEht86JrwRaBMGx7ZknafXi7zoM5ph1SFBDqeyf,0.001000000,29.359736598,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,1414,CkpYYVdDz58ekyD67xFa2ubUdVmP4igt35m51AXxqgwg2WdCFFNDn,0.001060870,0.000822800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,394044,CkpZkD43MDahUsUSzZ1WxzBNh6tupN74SbkYhuJTq4pntJaCqtGMZ,0.001000000,24.220067716,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:57:00,308136,3NLV44HT85aL67wzcjMLsbqfGPz31MJ5xKivYMZp3GDmazs4ae94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,382237,CkpZhRXQTC3D76FrpsibXjunmJbdW1AH2H5EChANFGdyN2oZ1BbNC,0.001000000,25.141622395,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,370050,CkpZamY1pKAbWyeS5Th3Jv1P1KpED6vkr6691wSqcSEWAYPkYX4aD,0.001000000,22.271756695,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:33:00,299872,3NKMSwkwD9cturEDptYaVuiux7F6Pz1HCRSh7EuTGNRVddHunobB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwat4jiz8s8nKoGpvzLpCcGnq4ocU3vs9KSnCvg5cidVeNg1QWu,357813,CkpYnbycgZ5ry7TyaHnbAHgtJnP7ux3w3r5EHePxuxynPV5cZREvR,0.001000000,22.680281001,payout_from_AURO_Epoch_63,PAYMENT
