Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodGMaTPWC17u99MGvwgLMGy2frgF5Fj2KVgQCBXWyGtDZMAQEKb,547400,CkpZ89dQvCLiGmR1deSnEJi2THZ1DHoMEnhguYjE17aHygrAUdYFj,0.005000000,0.103965123,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-20 22:24:00,339054,3NLdSnPfNoUEtMknFbdMWJnQL2N1t2okt5p8ifNVtRGEESAycTTj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodGMaTPWC17u99MGvwgLMGy2frgF5Fj2KVgQCBXWyGtDZMAQEKb,479766,CkpZnsbLjavLu3aFcW3i8kKhM6pra3ByVhUAiuAiTJTbhKJmjKWUg,0.005000000,0.100065483,MinaExplorer Payout 314 #338956,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodGMaTPWC17u99MGvwgLMGy2frgF5Fj2KVgQCBXWyGtDZMAQEKb,420655,CkpZe3qgp1bWDKuiFfq4KESUHJvFtvxaX2FNpDSwYbHpSiZn4t7cr,0.005000000,0.105292677,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodGMaTPWC17u99MGvwgLMGy2frgF5Fj2KVgQCBXWyGtDZMAQEKb,362566,CkpYRLP3SsMSAW1cyVmVmiwjZZYTCZupbu7weiGZB9EmKLpfUrQKK,0.005000000,0.107055314,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-16 03:36:00,296903,3NLR9n4FHzAbQWkgvSwzL3aFRowzW3HMZUpWy2vfwHLuiANxR4Eb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodGMaTPWC17u99MGvwgLMGy2frgF5Fj2KVgQCBXWyGtDZMAQEKb,300815,CkpaFNHn6UfUx7C56PMfSh8DcpPcR2YJEVVX4tBxcR2FPTe1GvKim,0.005000000,0.100470038,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodGMaTPWC17u99MGvwgLMGy2frgF5Fj2KVgQCBXWyGtDZMAQEKb,239480,CkpYzoqiWPVGMsGbQUxpAK8D6LC85eyJck43YPYFzXymM3W7Pttcw,0.005000000,0.101705223,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodGMaTPWC17u99MGvwgLMGy2frgF5Fj2KVgQCBXWyGtDZMAQEKb,178861,CkpZF32qKyqoq9qBcwoz4CiXfpytPPQY2yGMiYe1ZjpmkCQifwtte,0.005000000,0.101637778,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodGMaTPWC17u99MGvwgLMGy2frgF5Fj2KVgQCBXWyGtDZMAQEKb,119282,CkpZ7MXwkYj8WMoyJVpbqnnwXRjpiUA2Cw994CEsXWbSTggHBZifB,0.005000000,0.106882031,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodGMaTPWC17u99MGvwgLMGy2frgF5Fj2KVgQCBXWyGtDZMAQEKb,57302,CkpYw3Nexjow9vM6KLyXGj54YeuaxYL3PzXjxVSgaYRCSrDgKpNRE,0.005000000,0.131187038,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodGMaTPWC17u99MGvwgLMGy2frgF5Fj2KVgQCBXWyGtDZMAQEKb,46721,CkpZC7XgKVfu1snc4LuKWeBttoUntF5qn6YSKpSXPm3JmFGe3h1Xd,0.005000000,0.122132049,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodGMaTPWC17u99MGvwgLMGy2frgF5Fj2KVgQCBXWyGtDZMAQEKb,39386,CkpYZUBa3ybXbv3RyN52NGXxF3rGjDiXXRnkU51d21V1k1EAJeaEo,0.005000000,0.125006579,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodGMaTPWC17u99MGvwgLMGy2frgF5Fj2KVgQCBXWyGtDZMAQEKb,32224,CkpZF1QUwFppn81MB5y5TtmmRgRsSrCYCF6xyWcWGMy2dguzteppd,0.005000000,0.109353622,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qodGMaTPWC17u99MGvwgLMGy2frgF5Fj2KVgQCBXWyGtDZMAQEKb,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZQaEHs8TKU5rcipzaMeuqaXmcphhZ2GzgnWATU3rzs9f19p9Gt,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodGMaTPWC17u99MGvwgLMGy2frgF5Fj2KVgQCBXWyGtDZMAQEKb,24895,CkpZewaVX9oBnARsEP6spnBiPnYiBrgh3b22BsKUYJv8vyEcyRQrZ,0.005000000,0.124321043,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodGMaTPWC17u99MGvwgLMGy2frgF5Fj2KVgQCBXWyGtDZMAQEKb,17764,CkpZz4c9iRk3fYT5wP8emba6or9bfqB7gZdEGKEqfstGUv5U7JuMt,0.005000000,0.103302554,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodGMaTPWC17u99MGvwgLMGy2frgF5Fj2KVgQCBXWyGtDZMAQEKb,10502,CkpZ878Akx7ugcRSLkbQguTS2yFNtx7G6ZRV23eDQYHM3cp4EwGxZ,0.005000000,0.107763308,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodGMaTPWC17u99MGvwgLMGy2frgF5Fj2KVgQCBXWyGtDZMAQEKb,3507,CkpYe1WGdNf1apWwp9XGZ78cJ1QYFSkPSag98Pd6rWCB4EXL3vQU4,0.005000000,0.108870283,MinaExplorer Payout 189 #214371,PAYMENT
