Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,543511,CkpZHHWQ4LRL23y7nCFgaHvQV6TtDYFNbxgf8Gcpy6R62uXCxdaQP,0.001000000,13.347234850,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,526269,CkpZSA2orgnRwYVGALiEHNYxvpDELygAHuHvAG8gH5JaBP5pF1bby,0.001000000,12.840815678,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,508714,CkpYwuRP2h9CBGDq7CSm1GuEATHFEuGKU4qHgs9GK54xVUzdtkki1,0.001000000,12.032348956,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,491653,CkpYs9GHiaLfeMowcRqvmVJ1Eeq6UQVMzBSXbpV8G8pfecmXLkDjG,0.001000000,14.031578975,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,475843,CkpYw985iYunQAg365NZJyVsrMmoRH7k8EyxskE3nDCqsQHfNiakD,0.001000000,14.263116298,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:33:00,332550,3NLXRaoH9oRbFdfxc3LCvMfmGYBCFCKsFvGzamoAwRvjVAvXn9ab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,460474,CkpaJKis6LCeB852EeD9Moewu1NGSuuiw77MKrPCCAZiCbpW2wuv1,0.001000000,12.889144706,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,446671,CkpZTXxQC1gEHhaJtyF65H5yuB5JdvZ5dT4BmS5xz9FVaZSeWkKqb,0.001000000,11.866540888,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,433595,CkpYVPEzKbFxfqFoE79jZGRrnfkYcWvKaaM9wkmTrwSS7r9wzYELc,0.001000000,13.305263820,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:30:00,320505,3NKGGrhUVccMiQymZLmXxRu53QrS6EwMz3Hfab6cLA21pzz2zpzV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,420666,CkpZoNwd2TjyoNwLkTtMfdA3MKBT36A4aS11Soqaj5ebeRtmzX5qG,0.001000000,13.320009809,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3C1mB5xZw3rw6KwfFk8AzkieUEtYEwrFpnLd8exv9WQ3VeLfKu,407895,CkpaCaqNz6n8k1B4aBr26wSeFB1qcaqFWMfMDenT71RNAiKNvBPR7,0.001000000,14.628516983,payout_from_AURO_Epoch_67,PAYMENT
