Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsDxWfEEYoS83xMwA4sbKGE2qoRFjRWUcxf4aREwaWeAYRUCmu6,26929,5JtvSSufd5ZQPk47MGAGdG65FMksgTiXWvSojcxQqQ1RCeUN13zV,0.001200000,17.900286299,TheNOP.io-Epoch78-2072.197726353,PAYMENT
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsDxWfEEYoS83xMwA4sbKGE2qoRFjRWUcxf4aREwaWeAYRUCmu6,26281,CkpYanqTRBFm1awZvxXLdfnKCsvPP1r34Dd4ahxAie3H4KWMW7Ft6,0.001200000,20.190041880,TheNOP.io-Epoch77-2050.104257439,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsDxWfEEYoS83xMwA4sbKGE2qoRFjRWUcxf4aREwaWeAYRUCmu6,25647,CkpYgn6XPSKuxkhcbBGgBQM72QfcHCP3LBJbuKcy3iLh4WFafzKFs,0.001200000,15.549960896,TheNOP.io-Epoch76-2035.323612771,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsDxWfEEYoS83xMwA4sbKGE2qoRFjRWUcxf4aREwaWeAYRUCmu6,25008,CkpYe2vBmzfEQ73w5LrWsw9W22vKsX9X9E9BSWc57ALjDTnifbxfx,0.001200000,22.093468914,TheNOP.io-Epoch75-2022.295026192,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsDxWfEEYoS83xMwA4sbKGE2qoRFjRWUcxf4aREwaWeAYRUCmu6,24384,CkpYZTffR3D8wtyoNrsBTHrAiV9ieyLGLXUW7yqqvMKNj8DLdfoaT,0.001200000,14.780644668,TheNOP.io-Epoch74-2010.827710043,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsDxWfEEYoS83xMwA4sbKGE2qoRFjRWUcxf4aREwaWeAYRUCmu6,23818,Ckpa6bnSHqJGfpx2Qj9PgojcAU8Xjs4SvZtt9pqmJ7CxBdXCjTw6F,0.001200000,13.028586579,TheNOP.io-Epoch73-1996.099900000,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsDxWfEEYoS83xMwA4sbKGE2qoRFjRWUcxf4aREwaWeAYRUCmu6,23271,CkpYmnqWPYbb6vTed6jyXd3kbdYEM1LNDD3MJccyLgZB2hMwE7gkn,0.001200000,11.467316149,TheNOP.io-Epoch72-1996.099900000,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsDxWfEEYoS83xMwA4sbKGE2qoRFjRWUcxf4aREwaWeAYRUCmu6,22726,Ckpa9V1dvXY7nsajSLAth4ifc9i6PvZTMUBULvRHa2wid8AqSV4bu,0.001200000,14.727810043,TheNOP.io-Epoch71-1996.099900000,PAYMENT
2024-01-15 10:48:00,321967,3NKvNpSjuK1Fw7PaQaqnkEPoFVXWUifnbJDHUTErESZbEqiCP9qr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsDxWfEEYoS83xMwA4sbKGE2qoRFjRWUcxf4aREwaWeAYRUCmu6,38781,CkpZT7sVPmZZbQDzuJFe9rUPzzAqAB661WD5hw3D2Cn6iKHFCyZpw,0.300000000,999.100000000,,PAYMENT
2024-01-12 10:18:00,321173,3NKyXqtSsCJ3zrCwo7x9DNaVJSiP7xCQvSGy9baC5JDSfQDG7sbc,B62qnsDxWfEEYoS83xMwA4sbKGE2qoRFjRWUcxf4aREwaWeAYRUCmu6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYpov4PZHzv9D1jPkLPrevExQhPNAj4Xhv7ZYM72hECurXfhuv7,0.200100000,0.000000000,,STAKE_DELEGATION
